Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임창정,내가 저지른 사랑,1,1,71,,,,
2,up,윤호,벌써 일년,25,2,47,,,,
3,up,나얼,바람기억,11,2,10,,,,
4,up,Davichi,거북이,20,2,21,,,,
5,-,SeeYa,Breast Lump,-,5,1,,,,
6,-,Dragon Stone,"모든 날, 모든 순간 (Acoustic)",-,6,1,,,,
7,-,Adam Levine,Lost Stars,-,3,13,,,,
8,up,Brown Eyes,비오는 압구정,29,2,42,,,,
9,up,Let’s play YURA,Ant Song,15,6,12,,,,
10,up,씨야,미친 사랑의 노래,32,3,60,,,,
11,-,The 발라드,슬픔보다 더 슬픈 이야기,-,11,3,,,,
12,down,パク・ヒョシン,After Love,7,1,23,,,,
13,up,Lee Hyori,10 Minutes,45,3,38,,,,
14,up,INFINITE,파라다이스,22,3,16,,,,
15,down,뮤직페이스,하늘을 달리다,4,1,51,,,,
16,-,디셈버 & 제이세라,가슴으로 운다 (feat. 아이린 & 윤미),-,16,1,,,,
17,-,이상은,언젠가는,-,17,10,,,,
18,-,ソン・シギョン,プライマル,-,18,1,,,,
19,-,포맨,Break Up In the Morning,-,17,14,,,,
20,up,헤이즈,비도 오고 그래서 (feat. 신용재),51,12,18,,,,
21,-,Simon & Garfunkel,The Sound of Silence,-,17,3,,,,
22,down,SATV Music,No Limits,3,3,14,,,,
23,-,성시경,두 사람,-,23,3,,,,
24,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,31,2,104,,,,
25,up,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",54,19,8,,,,
26,up,서영은,가을이 오면,52,18,13,,,,
27,-,이날치,Tiger is Coming,-,2,24,,,,
28,-,Gloria Gaynor,I Will Survive (Single Version),-,28,1,,,,
29,-,Mariah Carey,Emotions,-,29,1,,,,
30,-,크리스타,내 안의 그대,-,30,1,,,,
31,-,Huh Gak,The Person Who Once Loved Me (Remastered),-,7,1,,,,
32,-,지아,술 한잔 해요,-,32,1,,,,
33,up,T-ara,TTL Listen.2,65,22,12,,,,
34,-,알리,The Way the Light,-,33,6,,,,
35,-,Katrina & The Waves,Love Shine a Light,-,35,1,,,,
36,down,먼데이키즈,다음 사람에게는,33,4,23,,,,
37,-,The Alan Parsons Project,Time,-,27,2,,,,
38,down,다비치,립스틱 짙게 바르고,2,2,7,,,,
39,down,이하이,한숨,23,4,40,,,,
40,-,장두석,하얀 나비,-,40,1,,,,
41,-,블랙펄,좋은걸 어떡해,-,41,1,,,,
42,down,제이세라,사랑시 고백구 행복동,8,2,43,,,,
43,-,삼류가수,중독된 사랑,-,43,1,,,,
44,-,PD 블루,너에게 난 나에게 넌,-,44,1,,,,
45,up,뮤직페이스,그런 사람 또 없습니다,97,4,24,,,,
46,-,The Righteous Brothers,Unchained Melody,-,28,10,,,,
47,up,동방신기,Catch Me,58,7,39,,,,
48,-,BEAST,On Rainy Days,-,20,1,,,,
49,-,The New Seekers,Morning Has Broken,-,41,2,,,,
50,up,토이,뜨거운 안녕 (feat. 이지형),66,32,6,,,,
51,-,포미닛,Hot Issue,-,14,6,,,,
52,-,Morten Harket,Can't Take My Eyes Off You,-,52,1,,,,
53,up,나제세,죽도록 사랑해,63,7,17,,,,
54,-,A Flock of Seagulls,Space Age Love Song,-,12,6,,,,
55,-,Michael Bolton,Love Is a Wonderful Thing,-,4,16,,,,
56,-,Céline Dion,I Love You,-,26,3,,,,
57,-,AILEE,So I Love You,-,57,1,,,,
58,up,장국영,當年情 (電影《英雄本色》主題曲),91,4,75,,,,
59,-,볼빨간사춘기,우주를 줄게,-,1,75,,,,
60,-,Elliot Nash,Believing in You,-,39,3,,,,
61,-,임재범 & 테이,겨울이 오면,-,7,3,,,,
62,-,제이세라,사랑 지우개,-,55,1,,,,
63,-,Cho Jung Seok,Aloha,-,63,1,,,,
64,-,Rialto,Monday Morning 5:19,-,1,9,,,,
65,-,Pharrell Williams,Happy,-,3,1,,,,
66,-,임창정,또 다시 사랑,-,1,66,,,,
67,-,Sebastián Romero,Por Si Se Te Olvida,-,67,1,,,,
68,-,양파,아파 아이야,-,10,16,,,,
69,-,Dana Winner,Sound Of Silence (Live in Bokrijk),-,69,2,,,,
70,-,한동준,사랑의 서약,-,70,1,,,,
71,down,소녀시대,I Got a Boy,49,12,20,,,,
72,-,싸이,나팔바지,-,63,1,,,,
73,-,S.E.S.,Dreams Come True,-,73,1,,,,
74,-,옥상달빛,Cheer Up,-,2,24,,,,
75,-,김현철,춘천가는 기차,-,31,4,,,,
76,-,왁스,술이 웬수야,-,16,27,,,,
77,-,Harold Faltermeyer,Axel F,-,42,2,,,,
78,-,S Club 7,Bring It All Back,-,22,5,,,,
79,down,Cupcake Club,Top of the World,17,5,33,,,,
80,-,2PM,I'll Be Back,-,4,20,,,,
81,down,엠씨 더 맥스,잠시만 안녕,35,14,9,,,,
82,-,뮤직페이스,혼자만 하는 사랑,-,82,1,,,,
83,-,디셈버,배운게 사랑이라,-,62,1,,,,
84,-,이승윤,Even If Things Fall Apart,-,84,1,,,,
85,-,Julia Fordham,Happy Ever After,-,17,1,,,,
86,-,Wham!,I'm Your Man,-,30,2,,,,
87,-,Bobby Vinton,My Melody of Love,-,64,1,,,,
88,-,전원석,떠나지 마,-,57,1,,,,
89,-,성시경,넌 감동이었어,-,69,2,,,,
90,-,넬,기억을 걷는 시간,-,22,16,,,,
91,-,방준모,아름다운 강산,-,91,1,,,,
92,-,Lee Seung Chul,Run Way,-,92,1,,,,
93,-,金鐘國,"별, 바람, 햇살 그리고 사랑",-,16,1,,,,
94,-,Carole King,You've Got a Friend,-,2,3,,,,
95,-,The Soundtrack Kings,First Date,-,18,8,,,,
96,-,임영웅,어느 60대 노부부이야기 (Instrumental),-,96,1,,,,
97,-,애프터나잇 프로젝트,사랑이 올까요,-,97,1,,,,
98,-,ABBA,Dancing Queen,-,6,24,,,,
99,-,杜晓峰,最爱的人,-,99,1,,,,
100,-,Lee Jae Hoon,이별 앞에 서다,-,71,1,,,,
