Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임창정,내가 저지른 사랑,1,1,68,,,,
2,up,Davichi,거북이,2,2,18,,,,
3,up,다비치,립스틱 짙게 바르고,12,2,4,,,,
4,up,SATV Music,No Limits,7,3,11,,,,
5,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),3,2,44,,,,
6,down,씨야,미친 사랑의 노래,5,3,57,,,,
7,down,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",6,5,11,,,,
8,up,뮤직페이스,하늘을 달리다,26,1,48,,,,
9,up,디셈버,She's Gone,11,3,18,,,,
10,down,INFINITE,파라다이스,8,3,13,,,,
11,down,Brown Eyes,비오는 압구정,9,2,39,,,,
12,up,윤호,벌써 일년,14,2,44,,,,
13,down,싸이,뜨거운 안녕 (feat. 성시경),10,1,71,,,,
14,up,엠씨 더 맥스,잠시만 안녕,47,14,6,,,,
15,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",32,2,66,,,,
16,up,싸이,내 눈에는 (feat. 이재훈),40,3,25,,,,
17,down,Let’s play YURA,Ant Song,15,6,9,,,,
18,up,Cupcake Club,Top of the World,21,5,30,,,,
19,down,헤이즈,비도 오고 그래서 (feat. 신용재),17,12,15,,,,
20,up,뮤직페이스,그런 사람 또 없습니다,51,4,21,,,,
21,up,왁스,전화 한번 못하니 (Inst),23,20,6,,,,
22,up,T-ara,TTL Listen.2,36,22,9,,,,
23,up,渡洛西汀,蒂芙尼蓝,42,14,14,,,,
24,-,The 발라드,슬픔보다 더 슬픈 이야기,-,11,1,,,,
25,down,제이세라,사랑시 고백구 행복동,16,2,40,,,,
26,down,이기찬,감기,22,13,7,,,,
27,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",53,5,53,,,,
28,up,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",33,19,5,,,,
29,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,50,11,11,,,,
30,-,Bananarama,Venus,-,1,9,,,,
31,up,Lee Hyori,10 Minutes,34,3,35,,,,
32,down,이태연,별 바람 햇살 그리고 사랑,28,1,74,,,,
33,up,서영은,가을이 오면,41,18,10,,,,
34,up,권윤경,사랑한다 사랑해,81,8,6,,,,
35,-,크러쉬 & 로꼬,"투유 프로젝트 슈가맨, Pt. 3 - 아마도 그건",-,35,1,,,,
36,-,Wham!,Freedom,-,4,9,,,,
37,-,IVE,ELEVEN,-,37,1,,,,
38,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,45,2,101,,,,
39,down,임창정,하루도 그대를 사랑하지 않은 적이 없었다,37,22,6,,,,
40,up,제이세라,사랑 지우개,61,6,16,,,,
41,down,황치열,A Daily Song,20,11,26,,,,
42,up,김종국,사랑이에요,59,32,7,,,,
43,-,"Lee Ji Hye, 장석현, 윤보민 & DinDin",Sweety,-,43,1,,,,
44,-,지아,I Need You (with 허각),-,44,1,,,,
45,up,양정승,밤하늘의 별을.. (with KCM & No Noo),95,3,5,,,,
46,up,김건모,아름다운 이별,85,26,5,,,,
47,-,Paul McCartney & Michael Jackson,Say Say Say,-,47,1,,,,
48,down,良晓,寄给夏天的信,19,3,13,,,,
49,up,린,사랑에 아파본 적 있나요,65,15,24,,,,
50,-,Carpenters,"Sweet, Sweet Smile",-,27,3,,,,
51,up,박정현,사랑이 올까요,80,11,8,,,,
52,down,풍경,너에게 난 나에게 넌,30,3,73,,,,
53,down,BOND,Victory,52,4,77,,,,
54,-,굿뮤직,미소속에 비친 그대,-,46,1,,,,
55,-,Artigi,Partner for Life,-,13,2,,,,
56,-,F.R. David,Words (Original Version 1982),-,12,17,,,,
57,down,동방신기,Catch Me,25,7,36,,,,
58,up,나현우,보고싶은 날엔,86,12,24,,,,
59,-,Lady Gaga,Americano,-,59,1,,,,
60,-,Coldplay,Adventure of a Lifetime,-,24,1,,,,
61,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,22,5,,,,
62,down,양파,아파 아이야,38,10,15,,,,
63,up,B1A4,잘자요 굿나잇,82,27,15,,,,
64,down,이하이,한숨,44,4,37,,,,
65,-,포맨,Break Up In the Morning,-,17,12,,,,
66,up,포미닛,Hot Issue,67,14,4,,,,
67,up,볼빨간사춘기,우주를 줄게,73,1,73,,,,
68,up,Lee Mujin,Traffic Light,69,1,21,,,,
69,-,Electric Light Orchestra,Mr. Blue Sky,-,69,1,,,,
70,-,Ray Peterson,"Corinna, Corinna (Rerecorded)",-,70,2,,,,
71,-,Leonard Cohen,Dance Me to the End of Love,-,71,1,,,,
72,up,소녀시대,I Got a Boy,79,12,17,,,,
73,up,하림,위로 (서울 버스킹 Version),74,73,2,,,,
74,down,Smashtrax,Getting Happy Peppy,58,28,6,,,,
75,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,7,,,,
76,down,더 멜로디,중독된 사랑,72,5,31,,,,
77,down,パク・ヒョシン,After Love,46,1,20,,,,
78,-,Lauv,I Like Me Better,-,17,4,,,,
79,-,디셈버,누구보다 널 사랑해,-,79,1,,,,
80,-,Nana Mouskouri,Plaisir D'amour,-,80,1,,,,
81,down,김국환,심장이 없어 (Inst.),60,24,4,,,,
82,-,성시경,두 사람,-,23,2,,,,
83,down,거미,혼자만 하는 사랑,24,1,71,,,,
84,-,John Legend,Someday (From The August Rush Soundtrack),-,84,1,,,,
85,down,장나라,눈물에 얼굴을 묻는다,43,8,17,,,,
86,down,왁스,술이 웬수야,84,16,26,,,,
87,-,Eunhui (은희),Gather Flower Ring (꽃반지끼고),-,87,1,,,,
88,-,Bic Runga,Listening for the Weather,-,4,14,,,,
89,-,Alma Cogan,Till I Waltz Again With You,-,89,1,,,,
90,-,Sarah Connor,Just One Last Dance (feat. Natural),-,90,1,,,,
91,-,임재범 & 테이,겨울이 오면,-,7,2,,,,
92,-,스위트피,Lucky (Opening Title),-,50,1,,,,
93,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,2,,,,
94,-,마로니에,칵테일 사랑,-,7,8,,,,
95,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,33,,,,
96,-,Lisa Ono,Salade De Fruits,-,62,2,,,,
97,down,나제세,죽도록 사랑해,56,7,15,,,,
98,down,Warner/Chappell Productions,Transcend Main News,92,14,21,,,,
99,-,Jason Derulo,Kiss The Sky,-,16,1,,,,
100,-,RADIO (래디오),이제 다시는 (I'll Never Again),-,100,1,,,,
