Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,캔,겨울 이야기,-,1,4,,,,
2,-,김현철,크리스마스 이브 (With 임상아) [feat. 임상아],-,2,3,,,,
3,-,Neil Diamond,Sweet Caroline,-,3,8,,,,
4,-,Francis Lai,Snow Frolic,-,4,3,,,,
5,-,잔나비 & 이수현,Made in Christmas (feat. LEE SUHYUN),-,5,5,,,,
6,-,포지션,I Love You,-,1,13,,,,
7,-,임재범 & 테이,겨울이 오면,-,7,8,,,,
8,-,アラベスク,ハロー・ミスター・モンキー,-,8,5,,,,
9,-,이지연,바람아 멈추어다오,-,9,10,,,,
10,-,샵,내 입술... 따뜻한 커피처럼,-,6,21,99,2020-11-08,37,2021-01-17
11,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,11,3,,,,
12,down,Ian Post,Dream,1,1,26,,,,
13,-,강수지,사랑+one-겨울愛 - 혼자만의 겨울,-,11,3,,,,
14,-,이승환,크리스마스에는,-,14,7,,,,
15,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,10,2,63,,,,
16,-,Baccara,Granada,-,16,2,,,,
17,-,브로콜리너마저,앵콜요청금지,-,17,1,,,,
18,-,신형원,불씨,-,18,1,,,,
19,-,Davichi,Everyday Christmas,-,6,3,,,,
20,-,윤하,기다리다,-,20,7,,,,
21,-,Harajuku,"If You Really, Really Love Me",-,21,1,,,,
22,-,Jang Na-ra,Snowman,-,22,2,,,,
23,-,Lee Mujin,When it snows (feat. HEIZE),-,23,3,,,,
24,down,카더가든,명동콜링,3,1,17,,,,
25,down,터보,회상,9,2,11,,,,
26,-,다비치,"화이트(feat. 박재범) [From ""D-MAKE""]",-,26,3,,,,
27,-,Modern Talking,"You're My Heart, You're My Soul",-,17,4,,,,
28,-,Kim Minjong,하얀 그리움,-,4,7,,,,
29,-,노영심,그림움만 쌓이네,-,29,5,,,,
30,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,82,2,188,,,,
31,-,삼류가수,사랑보다 깊은 상처,-,11,5,,,,
32,-,페이지,벙어리 바이올린,-,32,3,,,,
33,-,Donna Summer,The Wanderer,-,33,1,,,,
34,-,Mono,Life In Mono,-,34,1,,,,
35,up,7공주,러브송,42,19,4,,,,
36,-,윤수일,찻잔의 이별 (Live),-,22,2,,,,
37,-,Hand in Hand,Hand in Hand,-,37,4,,,,
38,up,지오디,어머님께,89,2,12,,,,
39,-,서영은,눈 오는 밤,-,39,2,,,,
40,-,패티김 & 조영남,우리 사랑(Duet),-,40,1,,,,
41,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,41,2,92,2019-12-29,61,2020-12-27
42,-,김희애,웨딩케이크 (김희애 Ver.),-,42,2,,,,
43,-,ABBA,Move On,-,10,10,,,,
44,up,"パク・チユン, Lim Kim, Jane Jang & Puer Kim",Christmas Wishes,73,9,3,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,3,14,1,2019-10-06,1,2019-10-06
46,-,김연우,연인,-,42,5,,,,
47,-,윤종신,그래도 크리스마스 (From 2016 월간 윤종신 12월호),-,12,5,,,,
48,-,Kim Hyun Shik,우리네 인생,-,48,1,,,,
49,-,조용필,그대 발길 머무는 곳에,-,28,5,,,,
50,-,이승철,친구의 친구를 사랑했네,-,50,1,,,,
51,-,Céline Dion,Happy Xmas (War Is Over),-,28,2,,,,
52,up,A Flock of Seagulls,Space Age Love Song,100,12,59,,,,
53,-,Vanessa Williams,Hark The Herald Angels Sing (Shout),-,53,1,,,,
54,-,조장혁,Change,-,54,1,,,,
55,down,Michael Hoppé,Beloved,28,4,45,,,,
56,down,Beth De Bacci,Get to Know Ya,30,30,3,,,,
57,-,Bucks Fizz,Making Your Mind Up,-,26,5,,,,
58,-,The One,A Winter Story,-,34,4,,,,
59,-,최진희,그대는 나의 인생,-,54,2,,,,
60,-,Faye Wong,夢中人,-,12,6,,,,
61,-,NewJeans,Ditto,-,7,17,,,,
62,-,SATV Music,I Can Feel It,-,62,1,,,,
63,-,Nana Mouskouri,Why Worry,-,22,3,,,,
64,-,들국화,매일 그대와,-,62,1,,,,
65,-,비쥬,Love Love (Instrumental),-,65,1,,,,
66,down,IVE,I AM,46,17,14,,,,
67,-,Yoon Jong Shin,Like It,-,18,8,,,,
68,-,유익종,사랑의 눈동자,-,34,1,,,,
69,-,"Peter, Paul & Mary",Christmas Dinner,-,69,1,,,,
70,-,Robbie Williams,Beyond the Sea,-,10,4,,,,
71,-,유리상자,Feliz Navidad,-,71,1,,,,
72,-,심신,그대 슬픔까지 사랑해,-,5,2,,,,
73,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,2,124,,,,
74,-,The Pointer Sisters,I'm So Excited,-,74,2,,,,
75,-,Benson Boone,GHOST TOWN,-,4,4,,,,
76,-,プッシーキャット・ドールズ,Santa Baby (Non-LP Version),-,76,2,,,,
77,-,Cyndi Lauper,She Bop,-,20,8,,,,
78,-,김목경,부르지마,-,18,8,,,,
79,-,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,-,6,6,,,,
80,-,韩磊,群星闪耀,-,80,1,,,,
81,-,James Arthur,Say You Won't Let Go,-,81,1,,,,
82,-,허각,하늘을 달리다,-,82,2,,,,
83,down,박상민,해바라기 (그녀에게),25,10,9,,,,
84,-,바버렛츠,Winter Wind,-,84,2,,,,
85,-,지누,엉뚱한 상상,-,29,3,,,,
86,-,Lovelyz,종소리,-,47,2,,,,
87,-,Christopher Cross,All Right,-,17,16,,,,
88,-,박혜경,사랑과 우정사이,-,88,1,,,,
89,-,MIKA,We Are Golden,-,13,5,,,,
90,down,김완선,이젠 잊기로 해요,67,16,6,,,,
91,-,토이 & 김형중,크리스마스 카드 (Vocal 김형중),-,91,1,,,,
92,-,José Feliciano,Feliz Navidad,-,42,2,75,2019-12-29,51,2020-12-27
93,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,15,2,,,,
94,-,이승철,그런 사람 또 없습니다,-,6,65,,,,
95,-,장혜리,I'll Give You My Love,-,16,5,,,,
96,-,The Pointer Sisters,Santa Claus Is Coming to Town,-,96,1,,,,
97,-,정일영,기도 (Bonus Track Version),-,6,6,,,,
98,-,해바라기,내마음의 보석상자,-,63,2,,,,
99,-,John Barry,The Buffalo Hunt,-,48,2,,,,
100,-,Anita Bryant,My Little Corner of the World,-,34,3,,,,
