Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,40,,,,
2,-,이날치,Tiger is Coming,-,2,4,,,,
3,up,임나래,가슴 뛰는 삶,11,3,8,,,,
4,up,WINNER,SOSO,28,1,42,,,,
5,up,Jason Mraz,I'm Yours,27,1,33,,,,
6,up,Richard Clayderman,Rondo pour un tout petit enfant,16,1,21,,,,
7,up,Jung Jae Il,The Belt of Faith,7,1,4,,,,
8,-,2PM,I'll Be Back,-,4,1,,,,
9,-,레드벨벳,Jumpin’,-,3,23,,,,
10,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,37,2,45,,,,
11,up,레드벨벳,음파음파,79,11,33,,,,
12,up,장국영,當年情 (電影《英雄本色》主題曲),92,4,28,,,,
13,-,TWICE,FANCY,-,2,1,,,,
14,-,안치환,사람이 꽃보다 아름다워,-,11,4,,,,
15,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,12,,,,
16,-,Maurice Jarre,Lara's Theme,-,16,2,,,,
17,up,Frank Mills,Happy Song,21,2,42,,,,
18,-,Journey,Faithfully,-,18,4,,,,
19,up,MAMAMOO,Dingga,96,19,2,,,,
20,-,박인철,아름다운 구속,-,20,8,,,,
21,-,Air Supply,Making Love Out of Nothing At All,-,10,7,,,,
22,-,박은옥 & 정태춘,떠나가는배,-,22,1,,,,
23,-,Maroon 5,Memories,-,8,14,36,2019-10-06,2,2019-11-17
24,-,유리상자,가을 하늘,-,13,1,,,,
25,-,David Foster,The Best of Me,-,11,1,,,,
26,-,토이,"우리는 어쩌면, 만약에 (Live)",-,26,1,,,,
27,-,Carpenters,"Sweet, Sweet Smile",-,27,2,,,,
28,down,이현,내꺼중에 최고,23,1,48,,,,
29,-,임현정,첫사랑,-,29,3,,,,
30,-,Wham!,Wake Me Up Before You Go Go,-,25,3,,,,
31,-,Randy Crawford,Almaz,-,9,2,,,,
32,-,엄기엽,"Error다, 애라",-,32,1,,,,
33,up,정승현 & 박태현,먹을 땐 행복하게,66,6,2,,,,
34,-,규현,이별을 말할 때,-,34,1,,,,
35,-,Little Mix,Oops (feat. Charlie Puth),-,15,3,,,,
36,-,팀,사랑합니다...,-,16,3,,,,
37,-,ABBA,Move On,-,10,2,,,,
38,up,커피소년,내가 니편이 되어 줄게,83,22,4,,,,
39,down,태교 사랑,그런 사람 또 없습니다 (Instrumental),12,4,8,,,,
40,-,F.R. David,Words (Original Version 1982),-,12,7,,,,
41,-,Pierre Belmonde,Killing Me Softly With His Song,-,24,4,,,,
42,-,Nancy Sinatra,These Boots Are Made for Walkin',-,42,1,,,,
43,-,Calum Scott,You Are the Reason (Instrumental),-,43,1,,,,
44,-,제이현,너에게 난,-,44,1,,,,
45,-,BOND,Victory,-,4,37,,,,
46,down,REFUND SISTERS,DON'T TOUCH ME,15,2,3,,,,
47,-,Mayte Martín,Veinte Años,-,15,1,,,,
48,-,이상우,슬픈 그림같은 사랑,-,48,1,,,,
49,-,오준성,Cooking Sunday,-,25,28,,,,
50,-,2PM,I'll Be Back,-,1,1,,,,
51,-,김대리,애인… 있어요 (Instrumental),-,51,2,,,,
52,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,49,3,,,,
53,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",32,5,28,,,,
54,-,Dan Fogelberg,Longer,-,54,3,,,,
55,-,Dua Lipa,Levitating,-,23,1,74,2020-04-05,74,2020-04-05
56,-,Dschinghis Khan & Ralph Siegel,Dschinghis Khan '99 (feat. LTC ) [Millennium Mix],-,56,1,,,,
57,-,ダニエル・ブーン,ビューティフル・サンデー,-,46,1,,,,
58,-,Michael Jackson,Ben (Single Version),-,7,2,,,,
59,-,덕스,아무 생각 없는 나,-,31,12,,,,
60,-,이적,걱정말아요 그대,-,12,10,,,,
61,down,거미,혼자만 하는 사랑,5,1,54,,,,
62,-,Dylan Cross & Michael Cretu,Moonlight Flower,-,16,2,,,,
63,-,Nelly,Dilemma,-,63,1,,,,
64,-,Andrea Bocelli,Melodramma,-,22,1,,,,
65,-,Norah Jones,Don't Know Why,-,11,9,,,,
66,-,Air Supply,I Can Wait Forever,-,9,3,,,,
67,-,Steve Barakatt,Escape,-,21,11,,,,
68,down,이태연,별 바람 햇살 그리고 사랑,20,1,53,,,,
69,-,Ian Post,Camping,-,24,1,,,,
70,-,YB,가을 우체국 앞에서 (Live),-,13,10,,,,
71,-,Kurt Bestor,Romance with Electrons,-,26,3,,,,
72,-,신승훈,I Believe,-,37,3,,,,
73,-,B*Witched,Mickey,-,12,4,,,,
74,-,셰인,그대 내 맘에 들어오면은,-,43,5,,,,
75,-,Creedence Clearwater Revival,Proud Mary,-,30,1,,,,
76,-,Engelbert Humperdinck,In Time,-,29,1,,,,
77,down,볼빨간사춘기,우주를 줄게,2,1,54,,,,
78,down,엠씨 더 맥스,잠시만 안녕 (Pop Version),55,45,4,,,,
79,-,Warner/Chappell Productions,Transcend Main News,-,14,7,,,,
80,-,디셈버,사랑 보내기,-,41,1,,,,
81,-,이소라,바람이 분다,-,11,8,,,,
82,down,규현,광화문에서,19,13,45,,,,
83,-,린 & 신혜성,Love...After (Inst),-,13,1,,,,
84,-,ABBA,Eagle (Short Version),-,84,1,,,,
85,-,ZICO,Any Song,-,3,23,,,,
86,-,나훈아,테스형!,-,2,6,,,,
87,down,Bertie Higgins,Casablanca,54,49,6,,,,
88,-,홍순관,고래사냥,-,68,1,,,,
89,-,김현철,춘천가는 기차,-,31,1,,,,
90,-,Iva Zanicchi,Ciao cara come stai?,-,43,1,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,10,10,,,,
92,-,김연우,"바람, 어디에서 부는지",-,92,2,,,,
93,-,뮤직페이스,나를 외치다,-,17,5,,,,
94,-,뮤직페이스,시간이 흐른뒤,-,26,1,,,,
95,-,Shirley Bassey,Diamonds Are Forever,-,95,1,,,,
96,-,삼류가수,일과 이분의 일,-,37,5,,,,
97,-,ABBA,Mamma Mia,-,17,7,,,,
98,-,서울 팝스 오케스트라,이밤의 끝을 잡고,-,32,1,,,,
99,-,Chris Norman & Suzi Quatro,Stumblin' In,-,9,3,,,,
100,-,세정,꽃길 (Prod. By 지코) [with ZICO],-,17,1,,,,
