Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,버스커버스커,벚꽃 엔딩,23,1,32,,,,
2,up,싸이,뜨거운 안녕 (feat. 성시경),14,1,134,,,,
3,up,이태연,별 바람 햇살 그리고 사랑,10,1,119,,,,
4,up,Richard Clayderman,Rondo pour un tout petit enfant,5,1,139,,,,
5,up,씨야,미친 사랑의 노래,19,3,104,,,,
6,-,양파,사랑..그게 뭔데,-,6,11,,,,
7,-,Atomic Kitten,The Tide Is High (Radio Mix),-,7,8,,,,
8,up,나얼,바람기억,31,2,66,,,,
9,-,Andrea Bocelli,Mai Piu' Cosi' Lontano,-,9,1,,,,
10,up,동방신기,Catch Me,54,7,69,,,,
11,-,Babara,應該不應該,-,11,4,,,,
12,-,Rihanna,Don't Stop The Music (Radio Edit),-,10,2,,,,
13,up,NewJeans,Ditto,87,7,11,,,,
14,up,Ailee,Evening Sky,16,3,18,,,,
15,down,김태우,사랑비,2,1,18,,,,
16,-,Toto,Hold the Line,-,16,1,,,,
17,-,소녀시대,I Got a Boy,-,12,49,,,,
18,up,디셈버,She's Gone,35,3,70,,,,
19,down,이현,내꺼중에 최고,1,1,93,,,,
20,up,쿨,작은 기다림,38,3,42,,,,
21,up,임창정,또 다시 사랑,74,1,119,,,,
22,-,Dalshabet,Enter Dal★Shabet (Intro),-,22,10,,,,
23,up,Ailee,I Will Show You,24,11,22,,,,
24,-,Insooni,My Friend,-,24,1,,,,
25,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,97,2,162,,,,
26,-,양파,아파 아이야,-,10,39,,,,
27,down,먼데이키즈,사랑,3,2,32,,,,
28,-,Lobo,We'll Be One By Two Today,-,15,5,,,,
29,-,Tommy Page,I'll Be Your Everything,-,26,4,,,,
30,-,London Boys,I'm Gonna Give My Heart,-,2,6,,,,
31,up,Michael Hoppé,Beloved,45,3,7,,,,
32,-,안재욱,친구,-,5,7,,,,
33,-,채정안,편지,-,33,3,,,,
34,-,TURBO,검은 고양이 (X-Mas Mix),-,31,1,,,,
35,-,Air Supply,I Can Wait Forever,-,9,12,,,,
36,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,10,3,,,,
37,down,Ian Post,3 Water Springs,6,6,4,,,,
38,up,H1-KEY,Rose Blossom,100,36,2,,,,
39,down,임창정,내가 저지른 사랑,7,1,129,,,,
40,-,ソ・イングク,부른다,-,40,2,,,,
41,-,Michael Sembello,Maniac,-,4,1,,,,
42,-,Christopher & CHUNG HA,When I Get Old,-,7,1,,,,
43,-,먼데이키즈,가슴 앓이,-,43,6,,,,
44,-,조용필,그대 발길 머무는 곳에,-,28,2,,,,
45,-,윤하,봄은 있었다,-,13,17,,,,
46,-,HELLOVENUS,I'm Ill,-,46,1,,,,
47,up,INFINITE,파라다이스,96,3,52,,,,
48,-,나제세,죽도록 사랑해,-,7,56,,,,
49,-,Chic,Good Times,-,49,3,,,,
50,-,Dana Winner,Herzen im Wind,-,50,1,,,,
51,-,Pink Martini & The von Trapps,Dream a Little Dream,-,51,1,,,,
52,-,Lisa Loeb,Stay (I Missed You),-,39,3,,,,
53,-,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),-,16,10,,,,
54,-,제이세라,사랑시 고백구 행복동,-,2,76,,,,
55,down,볼빨간사춘기,우주를 줄게,20,1,134,,,,
56,-,苏星婕,有没有动心,-,35,12,,,,
57,-,The Beach Boys,Kokomo,-,2,15,,,,
58,-,버스커버스커,꽃송이가,-,4,20,,,,
59,-,간종욱,내 아픈 사랑아,-,59,1,,,,
60,-,U-KISS,만만하니,-,27,1,,,,
61,-,Carpenters,Sing,-,24,7,,,,
62,-,린 & 레오,꽃잎놀이,-,62,1,,,,
63,down,이승철,그런 사람 또 없습니다,9,6,52,,,,
64,-,D'Sound,Enjoy,-,54,2,,,,
65,-,The Pointer Sisters,Jump (For My Love),-,35,3,,,,
66,-,Paula Abdul,Rush Rush,-,8,1,,,,
67,-,해바라기,사랑으로,-,28,1,,,,
68,-,제이세라,언제나 사랑해,-,12,26,,,,
69,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,2,122,,,,
70,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,43,,,,
71,-,투엑스,링마벨 Ring Ma Bell,-,71,1,,,,
72,-,Pratt & McClain,Happy Days,-,72,1,,,,
73,-,페퍼톤스,공원여행,-,58,1,,,,
74,-,신계행,안개 걷히는 날,-,38,2,,,,
75,-,마시따 밴드,돌멩이,-,24,4,,,,
76,-,DK,언제나 사랑해,-,73,3,,,,
77,-,김진호,가족사진,-,20,2,,,,
78,-,T-ARA,Breaking Heart ~ 私がとても痛くて (Japanese ver.),-,78,1,,,,
79,down,Lee Seung Chul,Unforgettable Love,21,16,10,,,,
80,-,Daecheongbong,"WSG WANNABE Group Competition, Pt. 1 'YOU AND I'",-,53,3,,,,
81,-,이수영,꿈에,-,81,1,,,,
82,-,나훈아,테스형!,-,2,33,,,,
83,-,Tiffany,I Saw Him Standing There,-,23,6,,,,
84,-,디셈버,Don't Go,-,84,1,,,,
85,down,거미,혼자만 하는 사랑,13,1,112,,,,
86,down,A Flock of Seagulls,Space Age Love Song,70,12,28,,,,
87,-,Stephane Huguenin,Dance Girl,-,4,2,,,,
88,-,Don Bennechi,Messaggio d'amore,-,83,2,,,,
89,-,Lee Jung-hyun,Wa,-,63,2,,,,
90,-,손태진,백만송이 장미,-,90,1,,,,
91,-,알리,365일 (Instrumental),-,91,1,,,,
92,-,V.O.S,어느날 어느곳 어디선가,-,29,8,,,,
93,-,Gnarls Barkley,Crazy,-,68,2,,,,
94,-,Wet Wet Wet,Love Is All Around,-,13,17,,,,
95,-,다비치,사랑 사랑아,-,95,1,,,,
96,-,Carpenters,Yesterday Once More (Reprise),-,1,4,,,,
97,-,허공,어찌 너를 잊어요,-,42,15,,,,
98,-,Lucio Dalla,4 Marzo 1943,-,23,1,,,,
99,-,Blue System,Magic Symphony,-,99,1,,,,
100,-,김건모,너에게 (마음으로 하는 말),-,100,1,,,,
