Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,13,,,,
2,up,Singertech,죽도록 사랑해 (Instrumental),62,2,25,,,,
3,down,거미,혼자만 하는 사랑,2,1,46,,,,
4,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",4,2,42,,,,
5,up,Afrim Muqiqi,Dadush Fatush,11,1,24,,,,
6,-,걸스데이,Something,-,6,5,,,,
7,up,윤호,벌써 일년,63,2,8,,,,
8,down,볼빨간사춘기,우주를 줄게,3,1,46,,,,
9,up,쿨,슬퍼지려 하기전에,26,4,11,,,,
10,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),37,2,19,,,,
11,-,뮤직페이스,그런 사람 또 없습니다,-,4,16,,,,
12,down,샴스미디어,내 안의 그대,7,5,18,,,,
13,down,싸이,뜨거운 안녕 (feat. 성시경),5,1,46,,,,
14,-,Frank Mills,Happy Song,-,2,37,,,,
15,up,박효신,야생화,82,15,3,,,,
16,down,정승환,너였다면,9,4,46,,,,
17,-,大泫,从恋人到朋友,-,17,14,,,,
18,down,WINNER,SOSO,17,1,34,,,,
19,-,All Music,가슴아 안돼 (Instrumental),-,17,9,,,,
20,-,The Bangles,Eternal Flame,-,20,1,,,,
21,down,Jason Mraz,I'm Yours,8,1,27,,,,
22,up,Jackson 5,I Want You Back,33,15,24,,,,
23,down,쿨,아로하,13,2,36,,,,
24,up,페퍼톤스,For All Dancers,55,24,2,,,,
25,down,Music Street,정신이 나갔었나봐,19,9,34,,,,
26,down,임창정,또 다시 사랑,6,1,46,,,,
27,down,이현,내꺼중에 최고,24,1,40,,,,
28,up,장국영,當年情 (電影《英雄本色》主題曲),35,4,23,,,,
29,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,4,,,,
30,-,ABBA,Lay All Your Love On Me,-,30,1,,,,
31,-,Maroon 5,Memories,-,8,12,36,2019-10-06,2,2019-11-17
32,-,윤상,한걸음 더,-,32,4,,,,
33,-,송지은,예쁜 나이 25살,-,14,9,,,,
34,-,오혁,소녀,-,8,4,,,,
35,-,All Music,잠시만 안녕 (Instrumental),-,35,1,,,,
36,-,Kriso Lindberg,Neon,-,16,1,,,,
37,down,Funguypiano,Remember Me (Hotel Del Luna),21,21,4,,,,
38,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,5,23,,,,
39,-,뮤직스트릿,거위의 꿈,-,35,4,,,,
40,down,하림,사랑이 다른 사랑으로 잊혀지네,27,1,22,,,,
41,-,成方圆,无尽的爱,-,11,22,,,,
42,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,20,2,31,,,,
43,-,유피,바다,-,11,8,,,,
44,-,Backstreet Boys,I Want It That Way,-,9,3,,,,
45,down,규현,광화문에서,30,13,38,,,,
46,down,ITZY,ICY,42,6,40,,,,
47,-,이승환,Dunk Shot,-,42,1,,,,
48,-,뮤직페이스,하늘을 달리다,-,1,22,,,,
49,down,MAMAMOO,Destiny,18,10,29,,,,
50,-,민승아,여행을 떠나요,-,27,2,,,,
51,up,풍경,너에게 난 나에게 넌,98,3,34,,,,
52,-,Madonna,Hung Up,-,5,1,,,,
53,down,임창정,내가 저지른 사랑,40,1,43,,,,
54,down,버스커버스커,여수 밤바다,22,4,46,,,,
55,down,노형우,Breakfast With You,16,13,2,,,,
56,-,The Ronettes,Be My Baby,-,39,2,,,,
57,-,Katrina & The Waves,Love Shine a Light,-,57,1,,,,
58,up,YB,가을 우체국 앞에서 (Live),75,13,4,,,,
59,-,Journey,Faithfully,-,18,3,,,,
60,-,Fool's Garden,Lemon Tree,-,20,5,,,,
61,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,10,1,,,,
62,-,La Bouche,Be My Lover,-,31,1,,,,
63,-,전세진,출근길,-,63,1,,,,
64,down,바비킴,일년을 하루같이,23,23,24,,,,
65,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor) [Remix]",-,20,1,,,,
66,down,먼데이키즈,입맞춤 (feat. 키카플로),28,13,25,,,,
67,down,이태연,별 바람 햇살 그리고 사랑,15,1,45,,,,
68,-,Vangelis,"One More Kiss, Dear",-,68,1,,,,
69,down,레드벨벳,음파음파,57,11,25,,,,
70,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,99,2,37,,,,
71,down,유상록,꽃을 든 남자,50,14,11,,,,
72,-,Air Supply,All Out of Love,-,20,1,,,,
73,-,Enya,May It Be,-,3,1,,,,
74,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,4,,,,
75,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",53,2,38,,,,
76,-,이상은,언젠가는,-,17,2,,,,
77,-,The Pussycat Dolls,Sway (Bonus Track),-,26,10,,,,
78,-,러브홀릭,놀러와,-,8,2,,,,
79,-,邵伟少尉,满满的回忆满满的你,-,31,1,,,,
80,-,Michael Bolton,Love Is a Wonderful Thing,-,4,8,,,,
81,-,넬,기억을 걷는 시간,-,22,3,,,,
82,-,UB40,(I Can't Help) Falling in Love With You,-,30,6,,,,
83,down,Singertech,결혼까지 생각했어 (Instrumental),39,4,45,,,,
84,-,허민,"Oh, Happy Day (feat. Shim Sam-Jong)",-,84,1,,,,
85,-,Sam Smith,Writing's On the Wall,-,55,1,,,,
86,-,Anne-Marie,2002,-,11,7,,,,
87,-,디셈버,배운게 사랑이라,-,30,1,,,,
88,-,쿨,맥주와 땅콩,-,41,5,,,,
89,down,남녀공학,내 심장을 뛰게 하는 말,29,29,15,,,,
90,-,박인철,아름다운 구속,-,20,7,,,,
91,-,Mariah Carey,I'll Be There,-,22,3,,,,
92,-,Haddaway,What Is Love,-,47,1,,,,
93,-,Macario,Boom Boom Pow,-,15,1,,,,
94,-,박명수,바보에게... 바보가,-,34,9,,,,
95,-,金錿,幸福会来吗,-,10,21,,,,
96,-,Bon Jovi,It's My Life,-,10,5,,,,
97,down,신용재,To Love,69,24,26,,,,
98,-,Freddie Aguilar,Anak,-,18,1,,,,
99,-,The Chordettes,Mister Sandman,-,99,1,,,,
100,-,Hye Kyeong Park,안녕,-,88,2,,,,
