Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Mujin,Episode,-,1,2,,,,
2,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,2,64,,,,
3,-,Ballroom Orchestra & Singers,D.I.S.C.O. ( Stomp / 31 Bpm ),-,3,1,,,,
4,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,3,,,,
5,-,Toni Basil,Mickey (Original Version),-,5,1,,,,
6,-,George Michael,Careless Whisper (Remastered),-,6,6,,,,
7,-,Bon Jovi,Always,-,5,5,,,,
8,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,8,2,,,,
9,-,ABBA,Dancing Queen,-,6,36,,,,
10,-,Londonbeat,I've Been Thinking About You,-,10,3,,,,
11,down,지오디,어머님께,5,2,15,,,,
12,-,Goombay Dance Band,Sun of Jamaica,-,3,21,,,,
13,-,박영미,I Am Alone You Are Yearning (나는외로움그대는그리움),-,13,7,,,,
14,up,Solid,Meant to Be,84,14,6,,,,
15,-,Sarah Connor featuring Natural,Just One Last Dance (feat. Natural) [Radio Version],-,15,2,,,,
16,-,장계현,나의 20년,-,16,1,,,,
17,up,샵,내 입술... 따뜻한 커피처럼,99,6,23,99,2020-11-08,37,2021-01-17
18,-,나얼,바람기억,-,2,79,,,,
19,-,Michael Jackson,Rock With You,-,19,2,,,,
20,-,Carpenters,Jambalaya (On the Bayou),-,20,5,,,,
21,-,Yazoo,Don't Go,-,21,5,,,,
22,-,The Animals,The House of the Rising Sun,-,1,5,,,,
23,-,Palast Orchester & Max Raabe,Whispering,-,17,3,,,,
24,-,박용하,처음 그 날처럼,-,15,1,,,,
25,-,김동률,기억의 습작,-,6,12,,,,
26,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,13,1,67,,,,
27,down,Lee Mujin,Traffic Light,26,1,69,,,,
28,-,이하이,손잡아 줘요,-,18,4,,,,
29,-,김완선,삐에로는 우릴 보고 웃지,-,15,2,,,,
30,-,유익종,그저 바라 볼 수 만 있어도,-,20,2,,,,
31,-,Ace of Base,Cruel Summer (Normal Verison),-,31,1,,,,
32,-,오석준,웃어요,-,14,4,,,,
33,-,Craig David,Insomnia,-,33,5,,,,
34,-,조용필,친구여,-,34,3,,,,
35,-,Michael Bolton,Lean On Me,-,14,6,,,,
36,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,24,4,,,,
37,-,Dylan Cross & Michael Cretu,Moonlight Flower,-,16,7,,,,
38,-,성시경,거리에서,-,10,32,,,,
39,-,캔,겨울 이야기,-,1,7,,,,
40,-,Bucks Fizz,Making Your Mind Up,-,26,6,,,,
41,-,한동준,너를 사랑해,-,9,13,,,,
42,-,ABBA,"Honey, Honey",-,22,10,,,,
43,-,유익종,추억의 안단테,-,43,1,,,,
44,-,Ed Sheeran,Perfect,-,2,21,,,,
45,-,Boney M.,Rasputin,-,19,1,,,,
46,-,이문세,나는 행복한 사람,-,37,5,,,,
47,-,한승기,불어라 바람아,-,47,1,,,,
48,-,마야,나를 외치다,-,10,7,,,,
49,-,Boney M.,Rivers Of Babylon (Single Version),-,19,5,,,,
50,-,송하예,그대 내맘에 들어오면은,-,50,1,,,,
51,up,Swings,Where Is Alice,83,31,4,,,,
52,-,TAEYEON,To. X,-,52,1,,,,
53,-,Lee Hyun,내꺼중에 최고,-,7,3,,,,
54,-,영턱스클럽,정,-,14,4,,,,
55,down,Michael Hoppé,Beloved,25,1,50,,,,
56,-,Boohwal,Lonely Night,-,18,10,,,,
57,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,57,1,,,,
58,-,Kelly Clarkson,Because of You,-,5,9,,,,
59,-,Ray Charles,I Can't Stop Loving You,-,59,1,,,,
60,-,Men At Work,Down Under,-,43,1,,,,
61,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,15,5,,,,
62,-,터보,회상,-,2,12,,,,
63,-,Cyndi Lauper,Girls Just Want to Have Fun,-,33,1,,,,
64,-,Samantha Sang,Emotion (Slowed Down),-,7,3,,,,
65,-,조규만,다 줄꺼야(Acustic Version),-,14,4,,,,
66,-,Mary MacGregor,Torn Between Two Lovers,-,17,14,,,,
67,-,葉蒨文,"淺醉一生 (電影 ""喋血雙雄"" 主題曲)",-,67,1,,,,
68,-,유익종 & 이춘근,어서 말을 해,-,65,1,,,,
69,-,The Ronettes,Be My Baby,-,39,7,,,,
70,-,카더가든,명동콜링,-,1,20,,,,
71,-,21학번,스티커 사진,-,71,2,,,,
72,-,김종서,아름다운 구속,-,2,10,,,,
73,-,솔리드,잠든 널 포켓속에 (House),-,31,2,,,,
74,-,베니,행복한 병 (feat. 박건형) (Inst.),-,23,3,,,,
75,-,제이레빗,Happy Things,-,19,8,,,,
76,-,Elton John,Your Song,-,31,7,,,,
77,-,터보,Twist King,-,36,2,,,,
78,-,Bank,가질 수 없는 너,-,6,13,,,,
79,-,더 자두,김밥,-,5,5,,,,
80,-,Shin Seung Hun,Invisible Love,-,63,3,,,,
81,-,피비 케이츠,Paradise (Re-Mastered 2014),-,5,12,,,,
82,-,인순이,혼자가 아닌 나,-,10,19,,,,
83,-,Sting,Fields of Gold,-,35,10,,,,
84,-,경서,밤하늘의 별을 (2020),-,18,18,,,,
85,down,A Flock of Seagulls,Space Age Love Song,42,12,63,,,,
86,-,에메랄드 캐슬,발걸음,-,33,2,,,,
87,-,The Righteous Brothers,Ebb Tide,-,12,5,,,,
88,-,JVKE,Golden Hour,-,88,1,,,,
89,-,서울대트리오,젊은 연인들,-,89,2,,,,
90,-,파이브(F-IV),반지,-,90,1,,,,
91,-,박지헌,보고싶은 날엔..,-,13,3,,,,
92,-,Younha,Event Horizon,-,3,41,,,,
93,-,일기예보,인형의 꿈,-,13,5,,,,
94,-,이상우,바람에 옷깃이 날리듯,-,17,7,,,,
95,-,C.C. Catch,Backseat of Your Cadillac,-,95,1,,,,
96,-,황치훈,추억속의 그대,-,27,5,,,,
97,-,INFINITE,내꺼하자,-,13,26,,,,
98,-,윤종신,오르막길 (feat. 정인),-,21,16,,,,
99,-,Modern Talking,Brother Louie,-,50,4,,,,
100,-,インスニ,Goose's Dream,-,29,2,,,,
