Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,46,,,,
2,up,Eva Weel Skram,Vi Lovar,2,1,49,,,,
3,up,Janove,Bak En Sky Heim,6,3,28,,,,
4,down,Ingebjørg Bratland,Ingen Som Du,3,3,37,,,,
5,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),4,4,120,,,,
6,-,Carina Dahl & Halva Priset,Da vi var to,-,6,1,,,,
7,up,Benson Boone,Beautiful Things,11,1,14,,,,
8,up,Bruno Mars,Count On Me,9,5,18,,,,
9,up,Synne Vo,Heime,14,7,18,,,,
10,down,Teddy Swims,Lose Control,5,1,21,,,,
11,up,Stavangerkameratene,Bare Så Du Vett Det,12,6,79,,,,
12,up,Madcon,Glow (Radio Edit),18,1,206,,,,
13,-,Ballinciaga & Arif Murakami,baby,-,13,1,,,,
14,-,Klovner I Kamp,Barbie Boy,-,14,1,,,,
15,up,Sabrina Carpenter,Espresso,17,15,2,,,,
16,up,Sia,Unstoppable,35,1,95,81,2019-11-10,81,2019-11-10
17,-,BTS,Not Today,-,17,2,,,,
18,-,David André Østby,Alle Dine Dager (Velsignet),-,18,4,,,,
19,up,Laleh,Some Die Young,19,3,194,,,,
20,-,Aden Foyer,The Ballet Girl,-,6,35,,,,
21,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,21,1,,,,
22,up,Adele,Rolling In the Deep,22,5,154,,,,
23,down,Ylvis,The Fox (What Does the Fox Say?),21,5,166,,,,
24,-,Marit Larsen,Vår Beste Dag,-,24,10,,,,
25,up,Donkeyboy,Sometimes,59,8,99,,,,
26,up,Cir.Cuz,Radio,71,9,86,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],75,7,72,,,,
28,-,Øsen & Da Dønk Project,Feite Damer (The Broject),-,28,1,,,,
29,-,Alan Walker & Kylie Cantrall,Unsure,-,29,1,,,,
30,-,P!nk,A Million Dreams,-,20,3,,,,
31,-,Odd Nordstoga,Bestevenn,-,31,7,,,,
32,-,Tor Vidar Rennestraum,Billie Jean,-,32,1,,,,
33,-,Marcus & Martinus,Unforgettable,-,2,5,,,,
34,-,Adele,Set Fire to the Rain,-,3,168,,,,
