Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,37,,,,
2,up,Aden Foyer,The Ballet Girl,2,1,68,,,,
3,up,P!nk,A Million Dreams,3,1,54,,,,
4,up,Sia,Unstoppable,4,1,87,81,2019-11-10,81,2019-11-10
5,up,Smith & Thell,Hotel Walls,5,1,231,,,,
6,up,Alessandra,Queen of Kings,12,1,64,,,,
7,up,Benson Boone,Beautiful Things,7,7,10,,,,
8,up,Ina Wroldsen,Strongest,22,2,226,,,,
9,up,No Doubt,Don't Speak,10,9,42,,,,
10,up,Hkeem,Danser videre i livet (feat. Makosir),25,4,76,,,,
11,up,Adele,Set Fire to the Rain,44,4,206,,,,
12,down,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,70,,,,
13,up,Shania Twain,I'm Gonna Getcha Good! (Red),15,13,18,,,,
14,up,Cher,Believe,40,14,112,,,,
15,down,Dagny,Heartbreak In The Making,13,6,37,,,,
16,up,Natalie Imbruglia,Torn,17,16,77,,,,
17,up,P!nk,Raise Your Glass,43,17,23,,,,
18,up,Alphaville,Forever Young,24,13,128,,,,
19,up,Alec Benjamin,Devil Doesn’t Bargain,23,11,51,,,,
20,up,AUGUST,Den fjerde veggen,55,20,10,,,,
21,down,Chris Holsten,Smilet i ditt eget speil,11,1,98,,,,
22,up,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,30,22,11,,,,
23,up,Randi Oline,Kristoffer Robin,26,7,15,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,8,1,147,1,2019-10-06,1,2019-10-06
25,up,a-ha,Take On Me,90,25,83,,,,
26,up,The Calling,Wherever You Will Go,38,26,23,,,,
27,up,Bee Gees,You Win Again,32,15,102,,,,
28,down,Sondre Justad,Ikke som de andre,9,4,104,,,,
29,down,Madonna,Like a Prayer,14,14,131,,,,
30,up,Katy Perry,Hot N Cold,60,17,73,,,,
31,up,Amy Macdonald,This Is the Life,36,11,33,,,,
32,down,Dagny,Somebody,21,1,205,,,,
33,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,45,30,48,,,,
34,down,KEiiNO,Damdiggida,31,5,8,,,,
35,up,Olivia Lobato,Syrener,39,2,77,,,,
36,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,169,,,,
37,down,Belinda Carlisle,Heaven Is a Place On Earth,33,19,105,,,,
38,down,Justin Timberlake,Mirrors (Radio Edit),28,21,26,,,,
39,up,Kent,Ff,42,20,82,,,,
40,up,Dua Lipa,Training Season,77,40,2,,,,
41,down,Toto,Africa,18,16,59,,,,
42,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),69,5,153,,,,
43,down,Laleh,Some Die Young,19,11,109,,,,
44,up,Paul Russell,Lil Boo Thang,86,44,10,,,,
45,down,Cascada & The Connells,74'-75' (Acoustic Edit),16,16,33,,,,
46,up,Donkeyboy,Sometimes,74,15,96,,,,
47,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,17,70,,,,
48,up,Cher,The Shoop Shoop Song (It's In His Kiss),65,28,46,,,,
49,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,43,,,,
50,-,*NSYNC,Bye Bye Bye,-,50,1,,,,
51,down,Bonnie Tyler,Holding Out for a Hero (Single Version),47,19,59,,,,
52,up,Rihanna,Only Girl (In the World),100,40,43,,,,
53,up,Elton John,I'm Still Standing (Remastered),80,29,52,,,,
54,-,Robbie Williams,Angels (2004 - Remaster),-,22,17,,,,
55,down,Dire Straits,Walk of Life,52,37,5,,,,
56,down,Roxette,Joyride (Single Version),51,15,52,,,,
57,up,Ariana Grande,we can't be friends (wait for your love),81,57,4,,,,
58,down,Stina Talling,Sviker,34,24,7,,,,
59,down,Postgirobygget,Tidløs,56,39,22,,,,
60,down,Natnael,LoveLove,50,37,7,,,,
61,-,Bon Jovi,Bed of Roses,-,20,62,,,,
62,up,Zara Larsson,You Love Who You Love,85,62,5,,,,
63,down,Michael Jackson,Come Together,61,23,54,,,,
64,-,Roxette,How Do You Do!,-,22,56,,,,
65,-,Backstreet Boys,As Long as You Love Me,-,65,2,,,,
66,down,Chris Holsten,For evig,54,4,74,,,,
67,-,MIKA,Grace Kelly,-,53,7,,,,
68,-,Roxette,It Must Have Been Love,-,33,37,,,,
69,up,Melanie C,I Turn to You (Hex Hector Radio Mix),79,30,21,,,,
70,down,Saybia,The Day After Tomorrow,62,36,28,,,,
71,up,Men At Work,Down Under,91,42,25,,,,
72,-,The Cranberries,When You're Gone,-,60,23,,,,
73,-,Benson Boone,GHOST TOWN,-,1,129,,,,
74,-,Europe,The Final Countdown,-,38,9,,,,
75,down,Alice Cooper,Poison,49,24,52,,,,
76,-,Bon Jovi,Always,-,37,28,,,,
77,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),76,29,74,,,,
78,down,Melanie C,Never Be the Same Again,59,55,13,,,,
79,down,Adele,When We Were Young,63,2,178,,,,
80,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,54,,,,
81,-,Cyndi Lauper,Girls Just Want to Have Fun,-,38,30,,,,
82,-,Kenny Loggins,Danger Zone,-,50,29,,,,
83,down,Synne Vo,ok,46,8,46,,,,
84,-,George Michael,Careless Whisper,-,24,70,,,,
85,up,Gaute Tønder,Siste Nytt,87,40,17,,,,
86,-,Astrid S,Two Hands,-,12,11,,,,
87,down,Peder Elias,Holiday (feat. Keenan Te),64,54,3,,,,
88,-,Adele,Someone Like You,-,7,190,,,,
89,down,Tfresh David,Tate McRae Greedy,68,13,14,,,,
90,down,Münchener Freiheit,Every Time,71,30,15,,,,
91,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],73,73,3,,,,
92,down,Elton John,Circle of Life (Remastered),70,55,8,,,,
93,-,Ed Sheeran,Shape of You,-,11,91,94,2020-01-05,94,2020-01-05
94,-,Pet Shop Boys,Go West,-,67,4,,,,
95,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,31,,,,
96,down,Roxette,Listen to Your Heart (Swedish Single Edit),29,29,46,,,,
97,down,a-ha,Crying In the Rain,72,39,29,,,,
98,-,Henrik Heaven,Healing Kinda Feeling,-,98,1,,,,
99,-,Benson Boone,In The Stars,-,1,100,,,,
100,down,Sigrid,Strangers,84,10,43,,,,
