Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Sabrina Carpenter,Espresso,16,2,4,,,,
3,down,Taylor Swift,Down Bad,2,2,3,,,,
4,up,Benson Boone,Beautiful Things,11,1,16,,,,
5,down,Taylor Swift,The Tortured Poets Department,3,3,3,,,,
6,up,Artemas,i like the way you kiss me,13,2,6,,,,
7,up,Hozier,Too Sweet,18,3,7,,,,
8,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,5,5,3,,,,
9,down,Taylor Swift,But Daddy I Love Him,4,4,3,,,,
10,down,Taylor Swift,"So Long, London",6,6,3,,,,
11,down,Taylor Swift,I Can Do It With a Broken Heart,8,8,3,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),20,1,9,,,,
13,down,Taylor Swift,Who’s Afraid of Little Old Me?,7,7,3,,,,
14,down,Taylor Swift,Guilty as Sin?,10,10,3,,,,
15,up,lille Caesar,hva om jeg slutta å bry meg,39,15,2,,,,
16,up,Teddy Swims,Lose Control,24,2,20,,,,
17,up,Dua Lipa,Training Season,47,4,12,,,,
18,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),9,9,3,,,,
19,down,Taylor Swift,The Smallest Man Who Ever Lived,14,14,3,,,,
20,down,Taylor Swift,Fresh Out The Slammer,12,12,3,,,,
21,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),35,1,45,,,,
22,up,Tigergutt101,Dans Med Meg,29,5,4,,,,
23,up,Tate McRae,greedy,33,1,34,,,,
24,down,Taylor Swift,loml,15,15,3,,,,
25,up,Dua Lipa,Houdini,54,4,26,,,,
26,down,Taylor Swift,I Can Fix Him (No Really I Can),17,17,3,,,,
27,up,Miley Cyrus,Flowers,41,1,69,,,,
28,down,Taylor Swift,The Alchemy,19,19,3,,,,
29,up,Golfklubb,Casino,34,10,6,,,,
30,down,Taylor Swift,Clara Bow,21,21,3,,,,
31,up,Dua Lipa,Illusion,49,7,4,,,,
32,down,Taylor Swift,The Black Dog,22,22,3,,,,
33,up,Taylor Swift,Cruel Summer,45,2,48,,,,
34,up,Emma Steinbakken & Hver gang vi møtes,Floden,43,1,71,,,,
35,down,Taylor Swift,imgonnagetyouback,23,23,3,,,,
36,down,Taylor Swift,So High School,26,26,3,,,,
37,down,Taylor Swift,How Did It End?,28,28,3,,,,
38,up,Ariana Grande,"yes, and?",46,1,17,,,,
39,up,Zara Larsson,Lush Life,53,18,24,,,,
40,up,Mark Ambor,Belong Together,50,39,6,,,,
41,up,Astrid S,Oh Emma,48,14,5,,,,
42,down,Taylor Swift,The Prophecy,32,32,3,,,,
43,up,Delara,Josefin,51,3,48,,,,
44,down,Taylor Swift,The Albatross,27,27,3,,,,
45,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,31,31,3,,,,
46,down,Taylor Swift,thanK you aIMee,25,25,3,,,,
47,down,Taylor Swift,I Hate It Here,30,30,3,,,,
48,up,Marcus & Martinus,Unforgettable,57,4,9,,,,
49,up,Harry Styles,As It Was,64,1,110,,,,
50,up,Bausa & Coucheron,Ung & Dum,85,50,6,,,,
51,-,Daya,Hide Away,-,51,1,,,,
52,up,Ed Sheeran,Perfect,55,17,208,73,2019-10-06,58,2019-10-20
53,up,Ballinciaga & David Mokel,Dans På Bordet,62,1,117,,,,
54,up,Natasha Bedingfield,Unwritten,61,6,17,,,,
55,up,Sophie Ellis-Bextor,Murder On the Dancefloor,58,3,18,,,,
56,up,Sia,Unstoppable,68,26,122,81,2019-11-10,81,2019-11-10
57,up,Brødrene Bausa,Turné,69,3,58,,,,
58,up,Ed Sheeran,Shape of You,72,18,222,94,2020-01-05,94,2020-01-05
