Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Mario Biondi,Sun Special Edition,-,1,222,,,,
2,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,237,,,,
3,down,Incognito,Tales from the Beach,2,2,228,,,,
4,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),29,2,233,,,,
5,up,Incognito,Transatlantic R.P.M.,5,4,223,,,,
6,up,Varios Artistas,Jazz and 80s - Part Two,6,5,223,,,,
7,up,Simona Molinari,Tua (Deluxe Version),7,7,224,,,,
8,up,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,8,7,217,,,,
9,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,10,7,228,,,,
10,down,Frank Sinatra,Nothing But the Best (Remastered),9,1,28,87,2019-10-13,20,2019-10-20
11,up,Various Artists,Jazz and 80's,11,8,224,,,,
12,up,Miles Davis,Kind of Blue,12,5,216,,,,
13,up,Pat Metheny,What's It All About,13,8,224,,,,
14,up,Herbie Hancock,The Imagine Project,14,9,233,,,,
15,up,Varios Artistas,Jazz and '90s,15,11,230,,,,
16,up,Herbie Hancock,The Essential Herbie Hancock,16,12,207,,,,
17,up,Le Sorelle Marinetti,Non ce ne importa niente,17,10,235,,,,
18,up,Jaco Pastorius,The Essential Jaco Pastorius,30,15,210,,,,
19,down,Vários intérpretes,Jazz and 70s,18,11,228,,,,
20,up,Miles Davis,Kind of Blue (Legacy Edition),21,16,212,,,,
21,down,Mario Biondi,I Love You More (Live),19,6,227,,,,
22,down,Pat Metheny Group,The Way Up,20,14,222,,,,
23,-,Chiara Civello,Canzoni,-,4,218,,,,
24,down,Vinicio Capossela,Live in Volvo,23,13,228,,,,
25,down,The Dave Brubeck Quartet,Time Out,24,18,156,,,,
26,down,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Milestones - Un incontro in Jazz,25,2,232,,,,
27,down,Dave Brubeck,Dave Brubeck's Greatest Hits,26,19,137,,,,
28,down,Pat Metheny,Kin (<-->),27,16,146,,,,
29,down,Pat Metheny,Orchestrion,28,18,148,,,,
30,down,Simona Molinari,Dr. Jekyll Mr. Hyde,3,3,223,,,,
31,down,No-Lounge,"Napoli lounge (Traditional Naples Songs in Nu-Jazz, Bossa & Chill Out Experience)",4,4,209,,,,
32,-,Nina Simone,Nina Simone: The Greatest Hits,-,10,224,,,,
33,-,Another Jazz,Lounge Jazz,-,33,1,,,,
34,-,Bobby Hutcherson,Montara,-,34,1,,,,
35,down,Kenny G,Kenny G: Greatest Hits,22,15,185,,,,
36,down,Keith Jarrett,The Köln Concert (Live),35,1,206,,,,
37,down,Various Artists,"The best of  ""Nights in Montecarlo"" (Relaxing Holidays in Jazz)",36,33,30,,,,
38,-,"Arve Henriksen, Jan Bang, Erik Honore & Eivind Aarset",Towards Language: Live at Punkt,-,38,1,,,,
39,-,Walter Ricci,Naples Jazz,-,39,1,,,,
40,-,Elio Baldi Cantù Jazz Trio & Camerata Ducale di Parma,Jazz meets Baroque,-,40,1,,,,
