Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,Joanne Shaw Taylor,Heavy Soul,3,2,3,,,,
3,-,クラレンス“ゲイトマウス”ブラウン,The Blues Ain't Nothin' (Blues Reference (recorded in France 1971-1973)),-,3,8,,,,
4,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,4,1,,,,
5,up,Beth Hart,War in My Mind,13,1,130,80,2019-10-06,80,2019-10-06
6,down,John Lee Hooker,Burning Hell (Remastered 2024),4,4,3,,,,
7,up,Toronzo Cannon,Shut Up & Play!,7,7,3,,,,
8,up,Joe Bonamassa,Live from the Royal Albert Hall,83,1,89,,,,
9,up,Erja Lyytinen & Heikki Silvennoinen,Live 2016,11,2,133,,,,
10,up,Robert Finley,Black Bayou,81,1,29,,,,
11,up,Albert King & Stevie Ray Vaughan,In Session (Live),40,2,38,,,,
12,up,John Mayall & The Bluesbreakers,A Hard Road (Remastered),32,3,72,,,,
13,up,Beth Hart & Joe Bonamassa,Black Coffee,97,1,140,,,,
14,up,Shemekia Copeland,Done Come Too Far,15,1,93,,,,
15,up,Kim Simmonds & Savoy Brown,Devil to Pay (2015),59,3,18,,,,
16,down,Joe Bonamassa,Blues Deluxe Vol. 2,9,1,37,,,,
17,up,Ally Venable,Real Gone,70,17,2,,,,
18,down,Alastair Greene,The New World Blues,5,5,3,,,,
19,up,Walter Trout,Broken,99,1,14,,,,
20,-,T-Bone Walker,T-Bone Blues,-,1,68,,,,
21,-,Kirk Fletcher,Heartache by the Pound,-,4,70,,,,
22,up,Joe Bonamassa,Blues of Desperation,56,1,180,,,,
23,up,Albert King,Born Under A Bad Sign,47,3,50,,,,
24,up,Alastair Greene,Dream Train,50,24,2,,,,
25,down,Little Walter,His Best: The Chess 50th Anniversary Collection,2,2,14,,,,
26,-,Erja Lyytinen,Another World,-,1,158,,,,
27,down,The Rolling Stones,Blue & Lonesome,19,1,151,,,,
28,-,Johnny Copeland,Flyin' High,-,28,1,,,,
29,-,Tuomari Nurmio & Knucklebone Oscar,Believe It or Not,-,1,61,,,,
30,up,Skip James,Today!,48,30,5,,,,
31,up,Nina Simone,Sings the Blues,44,1,98,,,,
32,-,Eric Gales,Crown,-,1,54,,,,
33,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,1,66,,,,
34,-,Sugaray Rayford,Human Decency,-,34,1,,,,
35,-,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),-,5,47,,,,
36,up,The Black Keys,Delta Kream,74,1,154,43,2021-05-16,43,2021-05-16
37,down,Rory Gallagher,Against the Grain (Remastered 2017),20,15,13,,,,
38,-,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),-,9,20,,,,
39,down,Jukka Nousiainen,Huonoa Seuraa,16,1,128,,,,
40,down,The Teskey Brothers,The Winding Way,37,18,10,,,,
41,-,Evert Taube,Sommar med Evert Taube - 20 klassiska visor,-,41,1,,,,
42,-,Muddy Waters,I'm Ready,-,15,15,,,,
43,up,GA-20,Try It...You Might Like It: GA-20 Does Hound Dog Taylor,89,1,77,,,,
44,down,Left Lane Cruiser,Bayport BBQ Blues,6,6,4,,,,
45,-,Walter Trout,The Blues Came Callin',-,18,19,,,,
46,-,Delbert McClinton,Cost of Living,-,46,5,,,,
47,-,Buddy Guy,The Blues Don't Lie,-,1,56,,,,
48,-,John Campbell,One Believer,-,48,1,,,,
49,-,J.B. Hutto,Hawk Squat (feat. Sunnyland Slim),-,27,5,,,,
50,-,Muddy Waters,Muddy Waters Blues Band Live Paris 1968 (Restauración 2023) [feat. Otis Spann],-,6,7,,,,
51,-,Koko Taylor,I Got What It Takes,-,47,4,,,,
52,-,"Johnny ""Guitar"" Watson",My Best Songs,-,52,1,,,,
53,down,Beth Hart,Better Than Home (Deluxe Edition),41,19,25,,,,
54,-,Popa Chubby,The Fight Is On,-,39,3,,,,
55,-,HeavyDrunk,You Don't Know Me,-,55,1,,,,
56,-,Little Milton,Annie Mea's Cafe,-,28,6,,,,
57,-,MaxX & Love,These Blues Might Get You Too,-,57,1,,,,
58,-,Delbert McClinton,Outdated Emotion,-,22,4,,,,
59,down,B.B. King,Live At the Regal,43,1,63,,,,
60,-,Chris Cain,Raisin' Cain,-,2,25,,,,
61,-,Alan Lomax & Various Artists,"The Alan Lomax Collection: Southern Journey, Vol. 5 - Bad Man Ballads",-,58,2,,,,
62,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,11,26,,,,
63,-,Honey B. & T-Bones,Buzzing! 40th Anniversary Album,-,1,52,,,,
64,-,The B.B. King Blues Band,The Soul of the King,-,7,3,,,,
65,-,GA-20,Crackdown,-,1,42,,,,
66,-,Wentus Blues Band,Man of Stone (feat. Dick Heckstall-Smith),-,66,3,,,,
67,-,Buddy Guy,Born To Play Guitar,-,6,48,,,,
68,-,Billie Holiday,Solitude,-,50,6,,,,
69,up,Fred Chapellier,Live In Paris,92,69,5,,,,
70,-,Albert Cummings,Ten,-,1,30,,,,
71,-,Muddy Waters,The Real Folk Blues,-,9,31,,,,
72,-,Vaya Con Dios,Time Flies,-,31,34,,,,
73,-,Beth Hart,My California,-,9,14,,,,
74,down,Joe Bonamassa,Now Serving: Royal Tea Live From the Ryman,62,3,37,,,,
75,-,GA-20,Lonely Soul,-,1,45,,,,
76,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",45,1,21,,,,
77,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,13,16,,,,
78,-,John Lee Hooker,The Legendary Modern Recordings,-,78,2,,,,
79,up,Lightnin' Hopkins,Mojo Hand: The Complete Fire Sessions (Deluxe Edition),85,56,3,,,,
80,down,Beth Hart,Fire on the Floor (Deluxe Edition),10,10,35,,,,
81,-,Nick Curran and the Lowlifes,Reform School Girl,-,21,14,,,,
82,-,米弟華特,Hard Again,-,3,53,,,,
83,down,Ina Forsman,Been Meaning To Tell You,51,51,2,,,,
84,-,Kirk Fletcher,Hold On,-,31,6,,,,
85,-,Erja Lyytinen,The Sky Is Crying,-,4,51,,,,
86,-,Etta James,At Last!,-,1,118,,,,
87,-,John Primer & Bob Corritore,Crawlin' Kingsnake,-,6,8,,,,
88,-,Delbert McClinton,20th Century Masters - The Millennium Collection: The Best of Delbert McClinton,-,71,2,,,,
89,-,Joe Bonamassa,Redemption,-,1,139,,,,
90,-,Hound Dog Taylor & The HouseRockers,Hound Dog Taylor and The HouseRockers,-,39,14,,,,
91,down,Cedric Burnside,Hill Country Love,14,1,10,,,,
92,-,Albert Cummings,Working Man,-,9,33,,,,
93,down,Gary Moore,Still Got the Blues,30,5,142,,,,
94,-,GA-20,Live In Loveland,-,2,24,,,,
95,-,Erja Lyytinen & Dave's Special,Attention,-,15,17,,,,
96,down,Joe Bonamassa,Road To Redemption,18,1,71,,,,
97,-,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),-,33,10,,,,
98,-,Hugh Laurie,Let Them Talk (Special Edition),-,8,48,,,,
99,-,Adia Victoria,A Southern Gothic,-,9,21,,,,
100,down,The Teskey Brothers,Run Home Slow,39,4,5,,,,
