Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Droid Bishop,Days of the Running Man,1,1,7,,,,
2,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,1,15,,,,
3,up,Girl Talk,Minute by Minute,3,1,68,,,,
4,-,Operation ID,Where Are You?,-,1,4,,,,
5,-,Four Tet,Two Thousand and Seventeen,-,4,1,,,,
6,-,LOUBKY,Powered by AI,-,6,1,,,,
7,-,Dodik,25 08 22,-,7,1,,,,
8,-,Various Artists,Producer 6 (Continuous Mix),-,4,9,,,,
9,-,Picazo,Just dance 02,-,9,1,,,,
10,-,Daniel Hugh,Now Or Never,-,10,1,,,,
11,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,8,16,,,,
12,up,Years & Years,Eyes Shut,12,9,16,,,,
13,-,Grimes & i_o,Violence,-,9,9,,,,
