Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nonso Amadi,Long Live the Queen,-,1,16,,,,
2,-,Enigma,Return To Innocence,-,1,5,,,,
3,-,Psyberpunk,Visa Story,-,2,1,,,,
4,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,18,,,,
5,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,4,7,,,,
6,-,A:Xus,You Make Me Feel Like (Peace & Love & Happiness),-,6,1,,,,
7,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,1,11,,,,
8,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,2,6,,,,
9,down,Corona Virus,Covid - 19,5,4,19,,,,
10,-,Tiësto,Heroes,-,10,1,,,,
11,up,DJDS,Simple Things (feat. Tory Lanez & Rema),14,4,3,,,,
12,-,Grace Jones & Funkstar De Luxe,Pull Up to the Bumper (Funk's Extension Mix),-,5,2,,,,
13,-,Man & No Name,From Within the Mind of My 909,-,7,10,,,,
14,-,Dj Maff,Winner,-,14,2,,,,
