Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,D r e s d e n,N o c t u r n e,-,1,2,,,,
2,-,Fela Aniulapo Kuti & Africa 70,Shuffering & Shmiling,-,1,17,,,,
3,-,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),-,3,2,,,,
4,-,DJ Vadim,Headline News (Instrumental Version),-,4,7,,,,
5,up,Girl Talk,Minute by Minute,5,1,32,,,,
6,up,Depixel,2021-02-01_15H03m25,12,3,12,,,,
7,up,PraxisCat,03 02 21,14,2,12,,,,
8,-,MrBigDig,Economic Growth,-,1,7,,,,
9,-,"Evelyn ""Champagne"" King",Better Deal (Single),-,9,1,,,,
10,-,DJ Ortzy,Neptune (Dj Ortzy Remix),-,1,28,,,,
11,-,Die Antwoord,In Your Face,-,11,1,,,,
12,-,Jamie xx,Loud Places (feat. Romy) [Tessela Remix],-,12,2,,,,
13,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,9,2,,,,
