Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsunxmi,Station ID,3,1,38,,,,
2,-,Barbara Morgenstern,The Operator,-,2,14,,,,
3,up,Wema,Wema Song,6,3,2,,,,
4,-,Støjmaler,Auto Insurance,-,3,1,,,,
5,-,chill eng,Deleted Story,-,3,1,,,,
6,down,chill eng,Lipton,1,1,2,,,,
7,down,Fred again.. & Jozzy,ten,5,5,2,,,,
8,up,PraxisCat,03 02 21,8,2,45,,,,
9,-,Shwn,Ngwo Forest,-,9,3,,,,
10,up,Ememe,Pray for Economic Growth,11,5,18,,,,
11,-,Tomu DJ,Memory Card,-,9,2,,,,
12,-,It Is What It Is,Sunset,-,6,10,,,,
13,-,Girl Talk,Minute by Minute,-,1,89,,,,
14,down,Mubarak Ibrahim Isah,Suratul Ankabut,2,1,26,,,,
15,down,Damedas,Aya Na,4,1,29,,,,
16,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,10,11,,,,
17,-,Henry Green,Realign (Max Cooper Remix),-,16,1,,,,
