Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Enter Session,New Grounds,-,1,1,,,,
2,-,Man Parrish,Boogie Down (Bronx),-,1,26,,,,
3,-,"Daniella Paul-Enenche, Dr Paul Enenche & Dr Becky Paul-Enenche",Take Me,-,1,1,,,,
4,down,Tsunxmi,Station ID,1,1,28,,,,
5,down,Girl Talk,Minute by Minute,3,1,85,,,,
6,-,Newcleus,Jam On It,-,2,34,,,,
7,up,Vanderhoorn,04-11-2022,8,3,5,,,,
8,-,Ememe,Pray for Economic Growth,-,5,11,,,,
9,-,PraxisCat,03 02 21,-,2,36,,,,
10,-,Paul Hardcastle,19 (Extended Version),-,10,1,,,,
11,-,Positive K,I Got a Man,-,3,9,,,,
12,-,The Midnight,Deep Blue (Instrumental),-,12,1,,,,
13,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,10,9,,,,
14,down,Tomos,Resonate,11,9,11,,,,
