Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fela Aniulapo Kuti & Africa 70,Shuffering & Shmiling,-,1,4,,,,
2,-,Emancipator,Soon It Will Be Cold Enough to Build Fires,-,1,6,,,,
3,-,Noel,Silent Morning,-,3,1,,,,
4,up,white union kingdom,Bank,5,2,4,,,,
5,-,Keni Burke,Risin' to the Top,-,5,2,,,,
6,-,Louie Vega,Love Is On the Way (Dance Ritual Mix),-,6,1,,,,
7,-,GAWVI,Like We Belong,-,7,1,,,,
8,-,Venom_g,Opportunity Ep. 01,-,8,1,,,,
9,-,GAWVI,Never Fails,-,9,2,,,,
10,-,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",-,6,1,,,,
11,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Clean Remix]",-,1,4,,,,
12,down,Sun-El Musician,Ntaba Ezikude (feat. Simmy),9,2,5,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,2,,,,
14,down,Koyote,Uba Uba Ubaê,3,1,4,,,,
15,-,Professor Kliq,Pangea,-,9,2,,,,
