Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nonso Amadi,Long Live the Queen,1,1,18,,,,
2,up,Psyberpunk,Visa Story,4,2,3,,,,
3,-,Man Parrish,Boogie Down (Bronx),-,1,5,,,,
4,-,Major Lazer & Sauti Sol,Live and Die in Afrika,-,4,5,,,,
5,-,Noel,Silent Morning,-,3,4,,,,
6,-,Lustral,Every Time (A Man Called Adam Balearic Remix),-,4,2,,,,
7,-,Konga Konga,Sra,-,1,11,,,,
8,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,2,7,,,,
9,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,4,8,,,,
10,-,The New Division,Festival,-,10,1,,,,
11,-,DJDS,Simple Things (feat. Tory Lanez & Rema),-,4,4,,,,
12,down,Trussel,Love Injection,3,2,3,,,,
13,down,Chaos,Now Trending (Original DJ Mix),12,12,10,,,,
14,down,Micky,Prince (Online-Audio-Converter.Com),13,6,16,,,,
15,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Rainy City Music Version),-,10,3,,,,
16,-,Stereo Express,Mama Africa,-,8,1,,,,
17,-,yushix,Unknown,-,9,2,,,,
