Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsunxmi,Station ID,1,1,27,,,,
2,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,23,,,,
3,-,Girl Talk,Minute by Minute,-,1,84,,,,
4,-,Tekno,Suru (Mixed),-,4,1,,,,
5,up,Dead or Alive,You Spin Me Round,9,5,2,,,,
6,-,The Therapist,Nack,-,1,23,,,,
7,-,Hillsong Hymnals,Stormzy This Is What I Mean,-,7,8,,,,
8,-,Vanderhoorn,04-11-2022,-,3,4,,,,
9,down,Mr. Onda,Hikari 02 02,7,2,21,,,,
10,-,hima_online,If You're Reading This,-,10,1,,,,
11,-,Tomos,Resonate,-,9,10,,,,
