Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peder Mannerfelt,Kägelbanan 13/05/13,1,1,5,,,,
2,-,Heaven 17,With This Ring (Let Me Go) [Molella Remix],-,2,5,,,,
3,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,16,,,,
4,-,Timex Social Club,Rumors,-,2,3,,,,
5,up,Girl Talk,Minute by Minute,6,1,8,,,,
6,up,Shannon,Let the Music Play,8,5,3,,,,
7,-,Ella Fitzgerald,Air Mail Special (Club des Belugas Remix),-,2,1,,,,
8,down,Corona Virus,Covid - 19,7,4,8,,,,
9,-,Róisín Murphy,Leaving the City,-,9,1,,,,
10,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,2,7,,,,
11,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,1,17,,,,
12,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,2,2,,,,
13,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,7,1,,,,
14,up,Celldweller,06-06-06 (Demo 2006),14,14,2,,,,
15,-,Emea,Diabetes Mellitus,-,15,1,,,,
16,-,Aleteo Beatz,"Afrohouse Mix (Guaracha, Aleteo, Zapateo, Afrohouse)",-,10,7,,,,
17,-,Silvy Love,Lotus Flower,-,12,1,,,,
18,-,Nate Maners,Your Love Is Extravagant,-,18,2,,,,
19,-,Shout Out Out Out Out,Your Shitty Record Won't Mix Itself,-,3,9,,,,
20,-,Konga Konga,Sra,-,1,8,,,,
21,down,Micky,Prince (Online-Audio-Converter.Com),19,6,11,,,,
