Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hypo,Blowowo,1,1,6,,,,
2,-,Nonso Amadi,Long Live the Queen,-,1,12,,,,
3,-,Tony Allen,Go Back (feat. Damon Albarn),-,3,1,,,,
4,-,DJ Neptune & Davido,Démo (Sigag Lauren Remix),-,2,5,,,,
5,-,Unknown Artist,Untitled Track 3,-,2,1,,,,
6,-,Girl Talk,Minute by Minute,-,1,10,,,,
7,up,Shannon,Let the Music Play,15,5,5,,,,
8,down,Weatherboy,Memory Bank Access,2,1,13,,,,
9,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,1,2,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,14,,,,
11,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Clean Remix]",-,1,9,,,,
12,-,Dj EddyBeatz,Why Are U Running,-,4,1,,,,
13,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),13,2,9,,,,
14,-,Basement Jaxx,Red Alert,-,4,2,,,,
15,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,13,5,,,,
16,-,Karl Malone,Congratulations Post,-,2,5,,,,
17,-,DJ Neptune,"Shawa Shawa (feat. Slimcase, CDQ, Larry Gaaga & Olamide) [Sigag Lauren Remix]",-,3,1,,,,
18,down,Corona Virus,Covid - 19,16,4,12,,,,
19,down,Man & No Name,From Within the Mind of My 909,14,7,8,,,,
20,-,Mura Masa & Tirzah,Today (feat. Tirzah),-,7,2,,,,
21,-,Micky,Prince (Online-Audio-Converter.Com),-,6,13,,,,
22,-,yushix,Unknown,-,9,1,,,,
