Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nonso Amadi,Long Live the Queen,2,1,36,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,25,,,,
3,up,Sarz,Good Morning Riddim,5,1,10,,,,
4,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,2,13,,,,
5,-,Arm Soul,Fire,-,1,3,,,,
6,-,Long Arm,Something,-,1,7,,,,
7,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,2,12,,,,
8,up,PraxisCat,03 02 21,11,2,2,,,,
9,-,Depixel,2021-02-01_15H03m25,-,3,1,,,,
10,-,FKA twigs,home with you,-,10,1,,,,
11,-,The Driver Era,Low (The Fund Remix),-,8,1,,,,
12,-,Toothkrush,Keepin' It,-,9,5,,,,
