Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarz,Good Morning Riddim,-,1,43,,,,
2,down,Tsunxmi,Station ID,1,1,52,,,,
3,-,Enigma,Return To Innocence,-,1,30,,,,
4,-,Newcleus,Jam On It,-,2,42,,,,
5,-,Moffy Dee,Lekpa,-,5,4,,,,
6,up,Creating the Mixdown,Table Music,10,6,5,,,,
7,-,Bloody Civilian,I Don't Like You,-,2,19,,,,
8,up,Girl Talk,Summer Smoke,27,3,23,,,,
9,-,./,Mtn,-,1,6,,,,
10,-,Anam,God Put a Smile Upon Your Face (feat. Umal),-,5,7,,,,
11,up,Vanderhoorn,04-11-2022,21,3,26,,,,
12,-,Stolace,When Can I See You Again?,-,12,1,,,,
13,up,Mr. Onda,Hikari 02 02,19,2,39,,,,
14,up,Shwn,Ngwo Forest,23,9,10,,,,
15,-,File Not Found,Find You,-,10,1,,,,
16,down,PraxisCat,03 02 21,12,2,61,,,,
17,-,Suntise,Erotic (Chillout Mix),-,6,5,,,,
18,-,Empire of the Sun,We Are the People,-,4,17,,,,
19,-,No Panties,Lost My Phone (Mixed),-,13,3,,,,
