Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tsunxmi,Station ID,-,1,4,,,,
2,-,DJ Snake & Niniola,Maradona Riddim,-,1,13,,,,
3,-,Skyy,Here's to You,-,3,5,,,,
4,up,DJ SuitUp,Vibing,10,3,12,,,,
5,up,Girl Talk,Minute by Minute,7,1,53,,,,
6,-,Basement Jaxx,Red Alert,-,4,4,,,,
7,up,DJ Kendrick,Wake Up,11,7,10,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,35,,,,
9,-,Rolex DJ,Push,-,5,3,,,,
10,up,Atomfear,E2 E2,13,2,2,,,,
11,-,Fashion Show Music DJ,Fashion Trends,-,11,1,,,,
12,-,Eclipse,Total Eclipse of the Heart,-,12,1,,,,
13,-,Aleteo Beatz,Afrohouse Mix (Guaracha & Aleteo),-,13,1,,,,
14,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,1,1,,,,
15,-,Jamie xx,Loud Places (feat. Romy) [Tessela Remix],-,12,4,,,,
16,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,7,4,,,,
17,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,8,13,,,,
