Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rikm,January 20 2021,1,1,2,,,,
2,-,Nonso Amadi,Long Live the Queen,-,1,48,,,,
3,-,HENK & Phill,Snapback 2022,-,3,1,,,,
4,-,Sarz,Good Morning Riddim,-,1,32,,,,
5,-,Sigag Lauren,Amapeaches,-,5,1,,,,
6,-,Girl Talk,Minute by Minute,-,1,48,,,,
7,up,Sarz,Inbox Riddim,8,4,7,,,,
8,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,2,1,,,,
9,-,DJ SuitUp,Vibing,-,3,7,,,,
10,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,6,3,,,,
11,up,DJ Kendrick,Wake Up,15,7,7,,,,
12,-,Guardian Angel,Angel (Intro),-,9,1,,,,
