Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),3,1,6,,,,
2,down,Hypo,Unable Intro,1,1,3,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,8,,,,
4,-,Nude,"Ruff, Rugged + Raw",-,4,3,,,,
5,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,10,,,,
6,-,As Of,Corvid,-,6,1,,,,
7,-,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),-,6,3,,,,
8,down,Angel and Crusader,Angel and Crusader so in Love,6,1,8,,,,
9,up,DJ Ortzy,Neptune (Dj Ortzy Remix),18,1,7,,,,
10,-,Safariari,Jackson 5 (I Want You Back),-,3,1,,,,
11,-,Bob Sinclar,Champs Élysées Theme,-,5,7,,,,
12,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,3,,,,
13,up,UAU,20 (Cross Over),20,9,4,,,,
14,-,Junior Boys,You'll Improve Me (Caribou Remix),-,14,1,,,,
15,up,Chaos,Now Trending (Original DJ Mix),17,12,3,,,,
16,-,DJ Droppin',Evil Sweeps,-,7,1,,,,
17,-,Manic Focus,Poor Man's Prayer,-,14,1,,,,
18,-,Nate Maners,Your Love Is Extravagant,-,18,1,,,,
19,-,Alektronik,Uptempo,-,14,2,,,,
20,-,Fattie,Covid-19,-,20,1,,,,
21,down,Years & Years,Eyes Shut,12,9,2,,,,
22,-,Grimes & i_o,Violence,-,9,1,,,,
23,-,Ciudad Feliz,Since Last Time,-,12,1,,,,
24,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,3,,,,
25,down,Tomkat,Covid-19,21,21,2,,,,
26,-,Hypohektika,Semitdoog (Techno Tech House 2017 DJ Mix Edit),-,17,1,,,,
27,-,Bed of Roses,. . .,-,27,1,,,,
