Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angelique Kidjo,Wombo Lombo (Uncle Disco Club Mix),-,1,2,,,,
2,-,chill eng,Lipton,-,1,4,,,,
3,-,Girl Talk,Give and Go,-,3,11,,,,
4,down,./,Mtn,2,1,3,,,,
5,-,Anam,God Put a Smile Upon Your Face (feat. Umal),-,5,4,,,,
6,-,Girl Talk,Minute by Minute,-,1,90,,,,
7,-,Newcleus,Jam On It,-,2,37,,,,
8,up,Damedas,Aya Na,9,1,32,,,,
9,down,Støjmaler,Auto Insurance,4,3,4,,,,
10,down,Mubarak Ibrahim Isah,Suratul Ankabut,8,1,29,,,,
11,-,Single-Child,12/12/12,-,8,2,,,,
12,-,Obaa Sima,1,-,12,1,,,,
13,-,PraxisCat,03 02 21,-,2,47,,,,
14,-,DJ Zedaz,Aud - 20220822 - Wa0004,-,13,3,,,,
15,down,Ememe,Pray for Economic Growth,12,5,20,,,,
