Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nonso Amadi,Long Live the Queen,1,1,55,,,,
2,-,Nu Flavor,3 Little Words,-,1,11,,,,
3,-,Positive K,I Got a Man,-,3,2,,,,
4,-,DJ Snake & Niniola,Maradona Riddim,-,1,15,,,,
5,up,DJ SuitUp,Vibing,5,3,24,,,,
6,-,LoneStar,"You Are the Sun, You Are the Rain",-,5,6,,,,
7,-,Tracie Spencer,In This House,-,7,5,,,,
8,-,4 Tree & Firefox,Warning (Potential Bad Boy Remix),-,5,4,,,,
9,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,5,4,,,,
10,down,DJ Kendrick,Wake Up,8,7,15,,,,
11,down,Rolex DJ,Push,7,5,13,,,,
12,-,Leon de Juda hockey,Adelita Leon De Juda Mix,-,12,1,,,,
13,down,Atomfear,E2 E2,10,2,10,,,,
