Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weatherboy,Memory Bank Access,3,1,5,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,1,13,,,,
3,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,14,,,,
4,-,Years & Years,King,-,4,1,,,,
5,-,Corona Virus,Covid - 19,-,4,1,,,,
6,up,As Of,Corvid,20,6,6,,,,
7,-,Mura Masa & Tirzah,Today (feat. Tirzah),-,7,1,,,,
8,-,Tommy Walker 3,MWJ1,-,8,1,,,,
9,-,Konga Konga,Sra,-,1,6,,,,
10,-,Cepia,Year to Year,-,10,1,,,,
11,up,Man & No Name,From Within the Mind of My 909,16,7,4,,,,
12,-,Aleteo Beatz,"Afrohouse Mix (Guaracha, Aleteo, Zapateo, Afrohouse)",-,10,5,,,,
13,-,Micky,Prince (Online-Audio-Converter.Com),-,6,4,,,,
14,up,DJ Droppin',Evil Sweeps,17,7,5,,,,
15,-,Thandi Phoenix,My Way,-,15,1,,,,
16,-,RL Grime,Light Me Up (feat. Miguel & Julia Michaels),-,16,1,,,,
17,-,Hypohektika,Semitdoog (Techno Tech House 2017 DJ Mix Edit),-,17,4,,,,
