Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown Artist,Untitled Track 1,3,1,7,,,,
2,-,DJ Neptune & Davido,Démo (Sigag Lauren Remix),-,2,9,,,,
3,up,Girl Talk,Minute by Minute,4,1,29,,,,
4,-,Run Child Run,Home,-,1,3,,,,
5,-,Minamo,Dusted Shelf,-,1,3,,,,
6,-,Bob Marley,So Much Trouble In the World (Instrumental),-,4,1,,,,
7,-,Newcleus,Jam On It,-,2,12,,,,
8,-,Enigma,Return To Innocence,-,1,14,,,,
9,up,DJ Ortzy,Neptune (Dj Ortzy Remix),11,1,27,,,,
10,down,PraxisCat,03 02 21,9,2,9,,,,
11,up,Depixel,2021-02-01_15H03m25,12,3,9,,,,
12,-,yushix,Unknown,-,9,11,,,,
13,-,Aleteo Beatz,"Afrohouse Mix (Guaracha, Aleteo, Zapateo, Afrohouse)",-,10,15,,,,
