Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nonso Amadi,Long Live the Queen,1,1,34,,,,
2,-,Woy,The Mandate,-,1,9,,,,
3,down,Long Arm,Something,2,1,6,,,,
4,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,4,1,,,,
5,-,Disclosure,White Noise (feat. AlunaGeorge),-,5,1,,,,
6,-,Empire of the Sun,Walking On a Dream,-,6,1,,,,
7,-,Dangerous Women 2020,Dangerous Women 2020,-,7,10,,,,
8,-,Rewind,National Security,-,8,10,,,,
9,up,yushix,Unknown,15,9,7,,,,
10,-,Jacob S,Your Miracle,-,10,1,,,,
