Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarz,Good Morning Riddim,1,1,45,,,,
2,-,Tsunxmi,Station ID,-,1,53,,,,
3,up,Støjmaler,Auto Insurance,3,3,9,,,,
4,-,Man Parrish,Boogie Down (Bronx),-,1,30,,,,
5,up,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Joy Orbison Remix]",5,4,2,,,,
6,-,Tekno,Suru (Mixed),-,4,3,,,,
7,-,Girl Talk,Summer Smoke,-,3,24,,,,
8,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,1,36,,,,
9,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,1,29,,,,
10,-,Angelique Kidjo,Wombo Lombo (Uncle Disco Club Mix),-,1,3,,,,
11,-,Walter Murphy,A Fifth of Beethoven,-,11,1,,,,
12,-,Nesq,WE People (Original Mix),-,6,30,,,,
13,-,Air,So Light Is Her Footfall (Metronomy Remix),-,10,8,,,,
14,-,"Clayton William, Jonn Hart & Antonio Fresco",Blow It,-,14,1,,,,
