Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsunxmi,Station ID,1,1,50,,,,
2,up,Mubarak Ibrahim Isah,Suratul Ankabut,7,1,42,,,,
3,up,Damedas,Aya Na,5,1,45,,,,
4,-,Years & Years,Desire (Gryffin Remix),-,4,17,,,,
5,-,Download,12 Ye Arsblows,-,5,2,,,,
6,-,Onyenze,Onwu Nna Na Nwa (Schlachthofbronx Remix),-,6,1,,,,
7,-,Grimes,Delete Forever,-,7,3,,,,
8,up,Mr. Onda,Hikari 02 02,16,2,37,,,,
9,-,Isanna,Moshpit of Emotions,-,7,6,,,,
10,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,10,1,,,,
11,-,Vanderhoorn,04-11-2022,-,3,24,,,,
12,-,Marian Hill & Lauren Jauregui,Back to Me,-,9,8,,,,
13,down,PraxisCat,03 02 21,11,2,59,,,,
14,down,Nesq,WE People (Original Mix),9,6,28,,,,
15,-,Brizii,Indeep Last Night a DJ Save My Live (Remix),-,5,8,,,,
16,-,Automating,Vox Pop 1,-,15,1,,,,
17,-,Gvoon,Audiolab Sng 004,-,17,1,,,,
18,-,Jamil Kusnaedi,Sadis,-,18,1,,,,
