Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsunxmi,Station ID,1,1,44,,,,
2,up,"Daniella Paul-Enenche, Dr Paul Enenche & Dr Becky Paul-Enenche",Take Me,2,1,6,,,,
3,up,Mubarak Ibrahim Isah,Suratul Ankabut,8,1,35,,,,
4,up,Damedas,Aya Na,11,1,38,,,,
5,-,Girl Talk,Minute by Minute,-,1,92,,,,
6,-,Nesq,WE People (Original Mix),-,6,21,,,,
7,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,1,31,,,,
8,-,Anam,God Put a Smile Upon Your Face (feat. Umal),-,5,5,,,,
9,up,Tomu DJ,Memory Card,10,9,7,,,,
10,down,chill eng,Lipton,3,1,8,,,,
11,up,PraxisCat,03 02 21,16,2,52,,,,
12,down,Micky,Prince (Online-Audio-Converter.Com),6,6,25,,,,
13,up,Mr. Onda,Hikari 02 02,13,2,32,,,,
14,up,Ememe,Pray for Economic Growth,14,5,25,,,,
15,up,DJ Zedaz,Aud - 20220822 - Wa0004,17,13,7,,,,
16,-,TOPS,Colder & Closer (Suzanne Kraft Remix),-,9,4,,,,
17,-,ラプスリー,Womxn (Logic1000 Remix) [feat. Logic1000],-,8,4,,,,
18,-,SG Lewis & Master Peace,Chemicals (Remix),-,13,4,,,,
19,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,5,6,,,,
20,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,8,32,,,,
