Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Droid Bishop,Days of the Running Man,-,1,10,,,,
2,-,Vaelophis,Financial Service,-,2,1,,,,
3,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,2,2,2,,,,
4,up,Atomfear,E2 E2,5,2,25,,,,
5,-,Moffy Dee,Lekpa,-,5,1,,,,
6,-,HiMoxY,Keep Vibing,-,6,6,,,,
7,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,5,5,,,,
8,-,M-Beat,Morning Will Come (feat .Junior Giscombe),-,2,2,,,,
9,-,Brizii,Indeep Last Night a DJ Save My Live (Remix),-,5,1,,,,
10,-,Whodini,Friends,-,3,3,,,,
11,-,sonicanimation,Punk On the Dance Floor (Single Version),-,11,1,,,,
12,-,"Earth, Wind & Fire",September,-,12,1,,,,
13,-,Years & Years,Desire (Gryffin Remix),-,4,11,,,,
