Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fela Aniulapo Kuti & Africa 70,Shuffering & Shmiling,-,1,6,,,,
2,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,2,3,,,,
3,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",7,2,3,,,,
4,-,Nina Simone,Feeling Good (Bassnectar Remix),-,4,1,,,,
5,-,Jpalm,Aaliyah I Miss You,-,5,1,,,,
6,up,Joachim Garraud,Can you handle It III (feat. Chynna Paige) [Can you handle it III],16,1,6,,,,
7,-,Girl Talk,Minute by Minute,-,1,2,,,,
8,-,Shannon,Let the Music Play,-,5,1,,,,
9,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,2,7,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,4,,,,
11,-,Enigma,Return To Innocence,-,1,2,,,,
12,-,Major Lazer & Sauti Sol,Live and Die in Afrika,-,4,1,,,,
13,down,Caribou,Never Come Back,11,6,3,,,,
14,-,Angel and Crusader,Angel and Crusader so in Love,-,1,3,,,,
15,down,Sun-El Musician & Ami Faku,Into Ingawe,3,1,6,,,,
16,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,16,1,,,,
17,-,The New Division,Devotion,-,17,1,,,,
18,-,Shout Out Out Out Out,Your Shitty Record Won't Mix Itself,-,3,1,,,,
19,-,HFDT & Jaj,For the Love,-,17,1,,,,
20,down,DJ Ortzy,Neptune (Dj Ortzy Remix),18,1,5,,,,
21,-,Konga Konga,Sra,-,1,1,,,,
22,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Clean Remix]",-,1,5,,,,
23,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,2,3,,,,
24,down,DJ Neptune,Why (feat. Runtown) [Sigag Lauren Remix],12,4,6,,,,
25,-,Mina & Kiyano,Seven Series,-,13,1,,,,
26,-,Fatman Scoop,Let's Have a Good Time (Sigma Mix),-,5,2,,,,
27,-,Dani Alhaja,Venezia,-,27,1,,,,
28,-,Taranhawk,Addicted (Jackpot Project Remix),-,28,1,,,,
