Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nonso Amadi,Long Live the Queen,2,1,13,,,,
2,down,Hypo,Blowowo,1,1,7,,,,
3,-,Leonor,Sounds from the Other Side,-,3,1,,,,
4,up,Corona Virus,Covid - 19,18,4,13,,,,
5,-,Grace Jones & Funkstar De Luxe,Pull Up to the Bumper (Funk's Extension Mix),-,5,1,,,,
6,-,Ella Fitzgerald,Air Mail Special (Club des Belugas Remix),-,2,3,,,,
7,-,DJ Droppin',Evil Sweeps,-,7,9,,,,
8,-,Sun-El Musician,Goodbye (feat. DJ Charl & Lelo Kamau),-,1,1,,,,
9,-,Newcleus,Jam On It,-,2,6,,,,
10,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,4,2,,,,
11,-,Aleteo Beatz,"Afrohouse Mix (Guaracha, Aleteo, Zapateo, Afrohouse)",-,10,8,,,,
12,-,Spyro,8-10 (TRC Remix),-,12,1,,,,
13,-,Shout Out Out Out Out,Your Shitty Record Won't Mix Itself,-,3,12,,,,
14,-,Celldweller,06-06-06 (Demo 2006),-,14,3,,,,
15,-,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),-,15,1,,,,
16,-,Change,"A Lovers Holiday (12"" Version)",-,2,1,,,,
17,-,Rebel Powers,Our God Is a Mighty Fortress,-,17,1,,,,
18,-,Various Artists,Wonderful Life,-,17,1,,,,
19,up,Man & No Name,From Within the Mind of My 909,19,7,9,,,,
20,-,Fega Michaels,E.O.D,-,20,1,,,,
21,down,Sean Paul,I'm Still In Love With You (feat. Sasha),9,1,3,,,,
