Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Channel 13,Winning the Race of Life,-,1,4,,,,
2,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,1,35,,,,
3,-,Jay Kay,What the Girls Like (David May Edit),-,3,1,,,,
4,up,Newcleus,Jam On It,4,2,43,,,,
5,-,Download,12 Ye Arsblows,-,5,3,,,,
6,-,It Is What It Is,Sunset,-,6,12,,,,
7,-,Ememe,Pray for Economic Growth,-,5,32,,,,
8,up,Mr. Onda,Hikari 02 02,13,2,40,,,,
9,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,5,8,,,,
10,up,Shwn,Ngwo Forest,14,9,11,,,,
11,up,PraxisCat,03 02 21,16,2,62,,,,
12,-,LCD Soundsystem,All My Friends,-,12,7,,,,
13,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,10,2,,,,
14,-,Grimes,We Appreciate Power (feat. HANA),-,14,2,,,,
15,-,Nesq,WE People (Original Mix),-,6,29,,,,
16,-,TBLAZE,Taylor Swift Say Don't Go (TBLAZE Remix),-,15,1,,,,
