Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Girl Talk,Minute by Minute,-,1,88,,,,
2,-,Benasis & Sunday Service,Run It (feat. Rico Act),-,1,3,,,,
3,-,Owl City,Fireflies,-,2,15,,,,
4,-,Man Parrish,Hip Hop Bee Bop (Don't Stop) [Extended Mix],-,2,11,,,,
5,-,Man Parrish,Boogie Down (Bronx),-,1,28,,,,
6,-,FKA twigs,jealousy (feat. rema),-,2,6,,,,
7,-,Omawumi,Me Ke (feat. Kizz Daniel),-,3,6,,,,
8,-,PraxisCat,03 02 21,-,2,40,,,,
9,-,Cyber Glitch,Cyber Security,-,9,1,,,,
10,up,Vanderhoorn,04-11-2022,13,3,10,,,,
11,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,7,14,,,,
12,-,Tupperwave,If You're Reading This,-,12,1,,,,
13,-,Grimes & i_o,Violence (Club Mix),-,12,3,,,,
14,-,DJ DougMix,Disco 80'S,-,14,1,,,,
