Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Woy,The Mandate,-,1,12,,,,
2,-,Afrika Bambaataa & The Soul Sonic Force,Planet Rock (Rerecorded),-,2,4,,,,
3,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,2,20,,,,
4,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,4,7,,,,
5,-,Enigma,Return To Innocence,-,1,19,,,,
6,up,Sun-El Musician,Higher (feat. Simmy),6,3,3,,,,
7,-,Owl City,Fireflies,-,2,8,,,,
8,-,DJ Kendrick,Wake Up,-,7,1,,,,
9,-,Dj X-Treme,The Sinister Minister,-,9,1,,,,
10,-,PraxisCat,03 02 06,-,6,3,,,,
11,-,Jaymie Silk & Jesza,If You ... Tonight,-,7,4,,,,
12,-,LoneStar,"You Are the Sun, You Are the Rain",-,5,4,,,,
13,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,6,1,,,,
14,-,Disclosure,F For You,-,14,2,,,,
