Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faithless,Muhammad Ali (Live),1,1,2,,,,
2,-,Myth Syzer,No Worry,-,2,1,,,,
3,down,Weatherboy,Memory Bank Access,2,1,7,,,,
4,-,Man Parrish,Boogie Down (Bronx),-,1,1,,,,
5,-,Lixo,Writer's Block (feat. TRIM),-,5,1,,,,
6,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,1,14,,,,
7,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,2,7,,,,
8,down,Bob Sinclar,Champs Élysées Theme,7,5,9,,,,
9,-,Timex Social Club,Rumors,-,2,1,,,,
10,down,KAYTRANADA,GOT IT GOOD (feat. Craig David),4,1,3,,,,
11,up,Corona Virus,Covid - 19,12,4,3,,,,
12,-,Girl Talk,Minute by Minute,-,1,4,,,,
13,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,8,5,,,,
14,-,Alektronik,Uptempo,-,14,3,,,,
15,-,Konga Konga,Sra,-,1,7,,,,
16,-,Femi Kuti,Sorry Sorry (Old School Afro Dub),-,3,2,,,,
17,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,2,1,,,,
18,up,Shout Out Out Out Out,Your Shitty Record Won't Mix Itself,19,3,7,,,,
19,-,Disclosure,Latch (feat. Sam Smith),-,12,3,,,,
20,-,Ólafur Arnalds,0952 (Remastered 10th Anniversary Edition),-,20,1,,,,
21,-,Mattew Ryz,0945 (Instrumental Version),-,21,1,,,,
22,-,DJ Droppin',Evil Sweeps,-,7,6,,,,
23,-,Unknown Artist,Unknown - 1,-,21,1,,,,
24,down,Micky,Prince (Online-Audio-Converter.Com),20,6,6,,,,
