Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Therapist,Nack,-,1,6,,,,
2,-,Nonso Amadi,Long Live the Queen,-,1,62,,,,
3,down,Tsunxmi,Station ID,2,1,10,,,,
4,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,1,17,,,,
5,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,3,2,10,,,,
6,-,Droid Bishop,Days of the Running Man,-,1,12,,,,
7,-,Sleepybutterfly,All Your Needs,-,7,1,,,,
8,-,Droid Bishop,Days of the Running Man,-,2,4,,,,
9,-,Vegyn,b ubba anusah bubba o'reiley [113.461 BPM],-,7,1,,,,
10,-,DJ Neptune & Davido,Démo (Sigag Lauren Remix),-,2,16,,,,
11,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,1,19,,,,
12,down,Atomfear,E2 E2,5,2,33,,,,
13,-,S.I.N,How We Do This (Feat. Mc Biggie),-,3,7,,,,
14,-,various artists,Going down,-,7,4,,,,
15,-,Nesq,WE People (Original Mix),-,6,4,,,,
