Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,House of Prayers,Digital Lover,-,1,1,,,,
2,up,Operation ID,Where Are You?,4,1,3,,,,
3,down,Girl Talk,Minute by Minute,2,1,63,,,,
4,-,Chopstick Dubplate,I'm Sure (feat. Cheshire Cat) [King Yoof Remix],-,4,1,,,,
5,down,Enigma,Return To Innocence,1,1,27,,,,
6,-,LoneStar,"You Are the Sun, You Are the Rain",-,5,7,,,,
7,down,Diorama,Hla,5,3,2,,,,
8,-,FKA twigs,jealousy (feat. rema),-,2,3,,,,
9,-,Musa Keys & Shimza,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Shimza Remix],-,4,1,,,,
10,-,SergoLaz,Good Luck Mabel,-,3,3,,,,
11,-,Newcleus,Jam On It,-,2,24,,,,
12,-,Tracie Spencer,Tender Kisses,-,9,2,,,,
13,-,Dj TommX,Pro,-,13,1,,,,
14,-,Years & Years,Eyes Shut,-,9,12,,,,
15,-,4 Tree & Firefox,Warning (Potential Bad Boy Remix),-,5,6,,,,
16,down,Atomfear,E2 E2,13,2,16,,,,
17,down,DJ Bozon,Minister,12,10,5,,,,
18,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,7,6,,,,
