Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Woy,The Mandate,2,1,8,,,,
2,up,Long Arm,Something,3,1,4,,,,
3,up,Angel and Crusader,Angel and Crusader so in Love,14,1,16,,,,
4,up,Sarz,Good Morning Riddim,9,1,7,,,,
5,-,Grace Jones,Pull Up To the Bumper,-,5,3,,,,
6,-,Nite Jewel,You Now,-,2,10,,,,
7,-,DJ Snake & Niniola,Maradona Riddim,-,1,3,,,,
8,up,DJ Ortzy,Neptune (Dj Ortzy Remix),12,1,19,,,,
9,-,The Supermen Lovers vs. Delegation,You & I (Koosto Remix),-,9,1,,,,
10,-,Marian Hill & Lauren Jauregui,Back to Me,-,9,2,,,,
11,-,Flume,Never Be Like You (feat. Kai),-,6,2,,,,
12,up,Dangerous Women 2020,Dangerous Women 2020,17,7,9,,,,
13,down,Jonatmoz,02/02,11,11,3,,,,
14,up,Antithesi,06/09/2020,23,7,9,,,,
15,-,Jamie xx,Loud Places (feat. Romy) [Tessela Remix],-,12,1,,,,
16,up,LCD Soundsystem,All My Friends,18,12,3,,,,
17,-,The Chemical Brothers,Go,-,17,1,,,,
18,-,Grimes & i_o,Violence,-,9,2,,,,
19,-,Shout Out Out Out Out,Your Shitty Record Won't Mix Itself,-,3,13,,,,
20,-,DJ Vadim,Headline News (Instrumental Version),-,4,5,,,,
