Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Renne Dang,problémy v ráji,1,1,3,,,,
2,up,twenty one pilots,Clancy,2,2,3,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,234,,,,
4,up,Billie Eilish,Happier Than Ever,6,1,159,5,2021-05-02,3,2021-05-09
5,up,Billie Eilish,dont smile at me,12,2,234,33,2019-10-06,14,2020-02-02
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,236,2,2019-10-06,2,2019-10-06
7,down,Pet Shop Boys,Nonetheless,3,3,3,,,,
8,up,Imagine Dragons,Mercury - Acts 1 & 2,10,1,110,,,,
9,up,Imagine Dragons,Evolve,13,1,236,,,,
10,down,Nirvana,Nevermind,9,2,181,46,2020-04-26,46,2020-04-26
11,up,Arctic Monkeys,AM,11,2,236,85,2020-11-22,59,2021-01-10
12,up,Lana Del Rey,Ultraviolence (Deluxe),14,4,231,,,,
13,down,Bladee,Cold Visions,5,5,3,,,,
14,up,SUM 41,Heaven :x: Hell,17,1,12,,,,
15,up,Cigarettes After Sex,Cigarettes After Sex,18,2,236,,,,
16,up,Taylor Swift,folklore (deluxe version),25,1,195,9,2020-08-23,3,2021-03-21
17,up,Taylor Swift,evermore (deluxe version),19,1,175,15,2021-01-10,1,2021-01-17
18,up,Red Hot Chili Peppers,Californication,22,10,226,,,,
19,down,Lana Del Rey,Norman F*****g Rockwell!,15,3,236,34,2019-10-06,15,2019-11-10
20,down,Depeche Mode,Memento Mori,16,1,60,,,,
21,up,Dominic Fike,14 minutes,55,21,2,,,,
22,up,twenty one pilots,Blurryface,24,6,236,,,,
23,up,Renne Dang,Poslední léto,26,1,39,,,,
24,up,Imagine Dragons,Origins (Deluxe),39,3,236,,,,
25,up,Melanie Martinez,Cry Baby (Deluxe Edition),37,10,236,,,,
26,down,The Black Keys,Ohio Players,21,1,10,,,,
27,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,28,1,61,,,,
28,up,Nirvana,In Utero (20th Anniversary) [Remastered],31,19,167,,,,
29,down,St. Vincent,All Born Screaming,8,8,3,,,,
30,down,LP,Love Lines,23,1,39,,,,
31,up,Imagine Dragons,Imagine Dragons Live in Vegas,32,2,42,,,,
32,up,Lana Del Rey,Honeymoon,47,24,207,,,,
33,up,Lana Del Rey,Lust for Life,33,15,236,,,,
34,down,Machine Gun Kelly,Tickets To My Downfall,20,1,132,85,2020-08-09,3,2020-10-04
35,down,Green Day,American Idiot (Deluxe Version),27,11,162,,,,
36,down,Hozier,Unreal Unearth: Unheard,34,29,6,,,,
37,up,Imagine Dragons,Night Visions (Deluxe),38,4,230,,,,
38,down,Green Day,Saviors,30,1,23,,,,
39,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),41,3,176,,,,
40,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),46,22,15,,,,
41,up,twenty one pilots,Scaled And Icy,43,1,145,,,,
42,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,53,2,44,,,,
43,up,Tame Impala,Currents,49,20,228,,,,
44,down,girl in red,I'M DOING IT AGAIN BABY!,29,3,8,,,,
45,down,Nirvana,MTV Unplugged In New York (Live),35,25,139,,,,
46,up,Smash Into Pieces,Ghost Code,57,25,5,,,,
47,down,The Neighbourhood,Wiped Out!,40,17,227,,,,
48,down,Hozier,Unheard - EP,36,1,7,,,,
49,up,Red Hot Chili Peppers,By the Way (Deluxe Version),51,46,107,,,,
50,down,Hozier,Hozier,45,17,137,,,,
51,up,Melanie Martinez,K-12,79,3,118,93,2019-10-06,27,2019-11-10
52,up,Lorde,Melodrama,98,19,207,,,,
53,up,Melanie Martinez,PORTALS,60,5,57,,,,
54,up,Coldplay,Ghost Stories,82,26,228,32,2019-10-06,32,2019-10-06
55,up,Arctic Monkeys,Favourite Worst Nightmare,100,17,161,,,,
56,down,twenty one pilots,Trench,44,6,216,,,,
57,up,Radiohead,The Bends,63,52,40,,,,
58,down,Nothing But Thieves,Dead Club City,48,2,47,,,,
59,up,My Chemical Romance,The Black Parade,59,19,210,,,,
60,down,Coldplay,A Head Full of Dreams,42,14,234,79,2019-10-06,72,2019-10-13
61,down,Radiohead,In Rainbows,54,36,111,,,,
62,up,Noah Kahan,Stick Season (Forever),83,22,12,,,,
63,up,Glass Beams,Mahal - EP,72,31,5,,,,
64,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,65,6,192,,,,
65,-,LINKIN PARK,Papercuts,-,22,3,,,,
66,up,Montell Fish,Her Love Still Haunts Me Like a Ghost,86,29,55,,,,
67,up,The Neighbourhood,I Love You.,95,19,212,,,,
68,down,Machine Gun Kelly,mainstream sellout,50,1,115,,,,
69,-,The Smile,Wall of Eyes,-,1,17,,,,
70,down,Cage the Elephant,Neon Pill,66,66,4,,,,
71,up,Coldplay,A Rush of Blood to the Head,71,33,170,,,,
72,down,Vampire Weekend,Only God Was Above Us,61,6,6,,,,
73,-,Hot Water Music,VOWS,-,73,1,,,,
74,down,Anna Vaverková,Pozdravy z polepšovny,69,43,10,,,,
75,-,Red Hot Chili Peppers,The Getaway,-,19,202,,,,
76,down,Hozier,"Wasteland, Baby! (Deluxe)",75,60,8,,,,
77,-,Cage the Elephant,Social Cues,-,33,57,,,,
78,down,Luke Hemmings,boy,52,52,3,,,,
79,down,twenty one pilots,Vessel,70,22,165,,,,
80,down,LP,Lost On You (Deluxe Edition),78,51,19,,,,
81,-,IDLES,TANGK,-,1,12,,,,
82,-,Moscow Death Brigade,Radio Hope,-,82,1,,,,
83,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,83,1,,,,
84,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,99,1,114,,,,
85,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",-,13,43,,,,
86,down,Rybičky 48,Pořád nás to baví,76,9,149,,,,
87,-,NOVELISTS,Okapi - EP,-,87,1,,,,
88,down,Gorillaz,Demon Days,81,27,191,,,,
89,-,The xx,xx,-,40,112,,,,
90,-,Flower Face,The Shark in Your Water,-,90,1,,,,
91,down,Lorde,Solar Power,84,2,54,,,,
92,-,MOSSBACK,Skinwalker Social Club,-,92,1,,,,
93,-,Krang,Listens To Krang Once,-,93,1,,,,
94,-,Lorde,Pure Heroine,-,16,151,,,,
95,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,67,60,15,,,,
96,-,Weezer,Van Weezer,-,25,4,42,2021-05-09,35,2021-05-16
97,-,Orville Peck,Stampede: Vol. 1,-,97,1,,,,
98,down,Lana Del Rey,Blue Banisters,90,2,131,,,,
99,down,Red Hot Chili Peppers,Stadium Arcadium,77,23,141,,,,
100,-,Marina and The Diamonds,Electra Heart (Deluxe Video Version),-,48,28,,,,
