Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,227,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,234,79,2019-10-06,72,2019-10-13
3,up,Nick Cave & The Bad Seeds,Push the Sky Away,15,1,234,,,,
4,up,Rag'n'Bone Man,Human (Deluxe),4,2,229,,,,
5,down,Imagine Dragons,Evolve,3,2,234,,,,
6,down,Imagine Dragons,Origins (Deluxe),5,3,226,,,,
7,down,Muse,Drones,6,3,226,,,,
8,up,twenty one pilots,Blurryface,8,6,233,,,,
9,down,Depeche Mode,Spirit (Deluxe),7,5,229,,,,
10,down,Red Hot Chili Peppers,The Getaway,9,4,226,,,,
11,down,Muse,The 2nd Law,10,5,234,,,,
12,down,Charlie Straight,Someone With a Slow Heartbeat,11,9,236,,,,
13,down,Arctic Monkeys,AM,12,10,234,85,2020-11-22,59,2021-01-10
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,2,228,2,2019-10-06,2,2019-10-06
15,up,Red Hot Chili Peppers,Greatest Hits,20,4,234,,,,
16,up,The xx,Coexist,16,11,235,,,,
17,up,Radiohead,A Moon Shaped Pool,18,12,235,,,,
18,up,Depeche Mode,Memento Mori,19,1,63,,,,
19,up,コールドプレイ,Mylo Xyloto,21,1,238,91,2019-10-13,91,2019-10-13
20,up,The xx,xx,22,15,234,,,,
21,up,Fun.,Some Nights,23,16,237,,,,
22,up,Foo Fighters,Concrete and Gold,24,16,198,,,,
23,up,Nick Cave & The Bad Seeds,Skeleton Tree,25,17,225,,,,
24,up,Modern Talking,The Very Best of Modern Talking,26,17,232,,,,
25,down,twenty one pilots,Clancy,13,13,2,,,,
26,up,Birdy,Birdy (Deluxe Version),27,18,235,,,,
27,up,Dave Gahan & Soulsavers,Angels & Ghosts,28,19,236,,,,
28,up,Red Hot Chili Peppers,I'm With You,30,20,230,,,,
29,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,31,19,230,,,,
30,up,Coldplay,Everyday Life,32,2,227,13,2019-11-10,1,2019-12-01
31,down,Billie Eilish,HIT ME HARD AND SOFT,17,13,3,,,,
32,down,Nirvana,Nevermind,29,4,175,46,2020-04-26,46,2020-04-26
33,up,Depeche Mode,Delta Machine,33,23,228,,,,
34,up,Green Day,Revolution Radio,34,22,233,,,,
35,up,Dead Can Dance,Anastasis,36,24,234,,,,
36,up,twenty one pilots,Trench,37,25,232,,,,
37,up,The National,Trouble Will Find Me,38,26,237,,,,
38,up,Lana Del Rey,Norman F*****g Rockwell!,39,27,207,34,2019-10-06,15,2019-11-10
39,up,Blur,The Magic Whip,40,29,237,,,,
40,up,Imagine Dragons,Mercury - Act 1,41,2,143,,,,
41,down,イマジン・ドラゴンズ,Night Visions,35,1,231,,,,
42,up,Coldplay,Kaleidoscope EP,42,28,231,,,,
43,up,Cigarettes After Sex,Cigarettes After Sex,43,30,180,,,,
44,up,Imagine Dragons,Mercury - Acts 1 & 2,44,2,91,,,,
45,up,KALEO,A / B,45,31,225,,,,
46,-,Stereo Honey,Ladders to the Sun,-,46,1,,,,
47,-,twenty one pilots,Clancy - Digital Remains,-,47,1,,,,
48,down,Agnes Obel,Aventine,46,34,193,,,,
49,-,Leif Erikson,Leif Erikson,-,49,1,,,,
50,-,レッド・ホット・チリ・ペッパーズ,Unlimited Love,-,2,23,,,,
51,-,Joy Division,The Best of Joy Division,-,50,12,,,,
