Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,93,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,4,1,91,,,,
3,up,Made In Chile,Rock de Pudahuel,5,1,89,,,,
4,up,Michael Rheault & Miles Foxx Hill,Funkadelia,7,2,90,,,,
5,-,Dan Ayalon,Laid Back,-,1,1,,,,
6,up,Marc Torch,Know No Boundaries,8,4,5,,,,
7,-,Metallica,The Unforgiven,-,4,1,,,,
8,-,A.M.P.,Another One Bites the Dust,-,7,28,,,,
9,-,Huey Lewis & The News,The Power of Love,-,9,30,,,,
10,-,Chuck Berry,You Never Can Tell,-,2,6,,,,
11,-,Fito Páez,Circo Beat,-,7,17,,,,
12,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,32,,,,
13,up,Network Music Ensemble,Walk the Walk,77,13,52,,,,
14,down,Tristan Ivemy,Loud and Proud,1,1,4,,,,
15,-,Steppenwolf,Born to Be Wild,-,3,13,,,,
16,-,Toto,Hold the Line,-,5,32,,,,
17,-,Vitroles,O carro do Nelson Piquet,-,1,18,,,,
18,-,Metallica,Enter Sandman,-,2,2,,,,
19,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,27,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,3,2,76,,,,
21,down,Queen,We Will Rock You,9,7,27,,,,
22,down,Metallica,Nothing Else Matters,18,6,4,,,,
23,up,Arcade Fire,Everything Now,48,3,85,,,,
24,-,Van Halen,Jump,-,4,46,,,,
25,-,Deep Purple,Deep Purple / Burn,-,17,22,,,,
26,down,Guns N' Roses,Welcome to the Jungle,15,4,36,,,,
27,-,Toto,I'll Be Over You,-,10,4,,,,
28,up,The Who,My Generation (Mono Version),50,28,10,,,,
29,-,Beto Cuevas,Vuelvo,-,3,26,,,,
30,-,Guns N' Roses,Paradise City,-,3,18,,,,
31,up,Edie Brickell & New Bohemians,What I Am,83,11,37,,,,
32,-,Guns N' Roses,You Could Be Mine,-,6,20,,,,
33,-,Generation X,Dancing with Myself,-,8,14,,,,
34,up,AC/DC,Back In Black,35,3,50,,,,
35,-,Pulp,Disco 2000,-,9,3,,,,
36,-,Guns N' Roses,It's So Easy,-,36,5,,,,
37,up,Journey,Don't Stop Believin',42,6,24,,,,
38,down,Silvestre,El Baile De La Baldosa,33,12,7,,,,
39,-,Van Halen,Can't Stop Lovin' You,-,2,42,,,,
40,-,Juan Gabriel,Pero Qué Necesidad,-,7,17,,,,
41,-,The Alan Parsons Project,Games People Play,-,19,6,,,,
42,-,Living Colour,Cult of Personality,-,16,2,,,,
43,down,Adam Drake & Gareth Johnson,Trucks and Bucks,27,8,3,,,,
44,-,La Ley,Autoruta,-,2,3,,,,
45,-,Fleetwood Mac,Everywhere,-,23,11,,,,
46,-,Paul McCartney,Come On to Me,-,3,16,,,,
47,-,The Beatles,Yesterday,-,41,1,,,,
48,-,Poison,Every Rose Has Its Thorn,-,46,1,,,,
49,-,Michael Rheault & Miles Foxx Hill,Jukebox Jive,-,35,36,,,,
50,-,Fito Páez,Mariposa Tecknicolor,-,4,33,,,,
51,-,Rod Stewart,Young Turks,-,3,9,,,,
52,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,39,,,,
53,-,The Goo Goo Dolls,Iris,-,12,14,,,,
54,-,La Ley,Tejedores de Ilusión,-,3,6,,,,
55,down,The Rolling Stones,(I Can't Get No) Satisfaction,20,5,33,,,,
56,down,AC/DC,You Shook Me All Night Long,19,5,7,,,,
57,down,Midnight Oil,Beds Are Burning,14,5,3,,,,
58,down,Julian Emery,That's Good Living,49,15,15,,,,
59,-,Toto,I'll Supply the Love,-,9,19,,,,
60,-,Florcita Motuda,Planeta Humano,-,34,2,,,,
61,down,4 Non Blondes,What's Up?,54,7,41,,,,
62,up,Charles Hedger,Trig Fish,69,5,54,,,,
63,-,Project 86,...To Brighten Your Day,-,19,1,,,,
64,-,Glass Tiger,Someday,-,64,1,,,,
65,-,U2,Desire,-,10,24,,,,
66,-,Bulat,Together We'll Be Free (Instrumental),-,22,23,,,,
67,up,Starship,Nothing's Gonna Stop Us Now,76,7,12,,,,
68,down,The Sundays,Here's Where the Story Ends,60,17,67,,,,
69,-,AC/DC,You Shook Me All Night Long (Live),-,67,1,,,,
70,-,Harry Angstrom & Jonathan Buchanan,Eyes Open,-,39,4,,,,
71,-,La Ley,Prisioneros de la Piel,-,12,3,,,,
72,-,Billy Joel,Piano Man,-,4,5,,,,
73,-,U2,One,-,10,26,,,,
74,-,No Doubt,Just a Girl,-,32,14,,,,
75,-,Los Calzones,Cuídate la Cola,-,27,23,,,,
76,-,Jared Nathan Sweetman & Paul J. Borg,Pure and Simple,-,26,4,,,,
77,-,Blind Melon,No Rain,-,10,48,,,,
78,-,Bon Jovi,Born to Be My Baby,-,8,14,,,,
79,down,Iggy Pop,Lust for Life,28,17,6,,,,
80,-,R.E.M.,Man On the Moon,-,9,41,,,,
81,-,The Police,Synchronicity I,-,30,15,,,,
82,-,Lenny Kravitz,Again,-,26,1,,,,
83,-,Poison,Your Mama Don't Dance,-,62,4,,,,
84,-,Lanza Internacional,De Policía a Ladrón,-,6,4,,,,
85,-,Patrick Robert Murdoch,Ball-Breaker,-,85,1,,,,
86,-,The Cranberries,Linger,-,17,11,,,,
87,down,Lenny Kravitz,It Ain't Over 'Til It's Over,68,7,3,,,,
88,-,Asia,Heat of the Moment,-,18,1,,,,
89,-,La Ley,Doble Opuesto,-,4,53,,,,
90,-,Bon Jovi,I'll Be There for You,-,10,7,,,,
91,-,No Doubt,Don't Speak,-,8,64,,,,
92,down,Kiss,I Was Made for Lovin' You,11,5,59,,,,
93,-,The Wallflowers,One Headlight,-,42,15,,,,
94,-,Chris Cornell,Sunshower,-,87,3,,,,
95,-,The Cranberries,Dreams,-,9,17,,,,
96,-,Os Paralamas do Sucesso,Dos Margaritas,-,13,15,,,,
97,-,The Rolling Stones,Brown Sugar,-,30,1,,,,
98,up,Bruce Springsteen,I'm Goin' Down,100,10,11,,,,
99,-,U2,Mysterious Ways,-,4,15,,,,
100,-,Guns N' Roses,Estranged,-,29,3,,,,
