Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,160,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,3,1,157,,,,
3,up,Made In Chile,Rock de Pudahuel,10,1,154,,,,
4,up,Roger Dexter & Jeff Knowler,Legend,6,2,20,,,,
5,up,Michael Rheault & Miles Foxx Hill,Funkadelia,15,2,155,,,,
6,-,U2,Sunday Bloody Sunday,-,6,4,,,,
7,-,Los Jaivas,Mamalluca,-,3,13,,,,
8,-,Billy Preston,My Sweet Lord (Live),-,8,1,,,,
9,-,Bon Jovi,Always,-,9,4,,,,
10,down,Los Jaivas,Sube a Nacer Conmigo Hermano,2,2,16,,,,
11,-,Guns N' Roses,Welcome to the Jungle,-,4,70,,,,
12,-,George Harrison,My Sweet Lord,-,12,14,,,,
13,-,Ethan Rank,Sunbeam,-,13,1,,,,
14,up,Adam Drake & Gareth Johnson,Trucks and Bucks,17,8,63,,,,
15,up,MOA,Born For This,66,15,2,,,,
16,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,10,5,,,,
17,-,Fleetwood Mac,Little Lies,-,17,8,,,,
18,-,Judas Priest,Breaking the Law,-,6,28,,,,
19,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,68,,,,
20,down,La Tronka Jazz Quartet,Jevy Diox (Versión Remasterizada 2020),8,5,17,,,,
21,-,Steppenwolf,Born to Be Wild,-,3,40,,,,
22,-,Los Jaivas,Hijos de la Tierra,-,3,18,,,,
23,-,Art Against Agony,Nothing to Declare!,-,23,1,,,,
24,-,Europe,Cherokee,-,7,3,,,,
25,-,Led Zeppelin,Heartbreaker,-,10,7,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,9,2,131,,,,
27,-,Brandi Carlile,The Story,-,27,2,,,,
28,down,Adam Drake & Tom Jenkins,Monterey,7,4,24,,,,
29,-,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",You’re Something New,-,9,4,,,,
30,-,Electric Light Orchestra,Last Train to London,-,5,21,,,,
31,-,No-One's Project,Clown Town,-,31,1,,,,
32,-,Juanjo Montecinos,De Temuco,-,14,4,,,,
33,-,Elvis Presley,Burning Love,-,4,59,,,,
34,-,Queen,Another One Bites the Dust,-,13,15,,,,
35,down,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,24,24,5,,,,
36,-,Bon Jovi,You Give Love a Bad Name,-,36,1,,,,
37,-,Europe,Rock the Night,-,4,30,,,,
38,-,Climax Blues Band,I Love You,-,34,5,,,,
39,-,Roy Orbison,You Got It,-,6,16,,,,
40,-,Infraction Music,Holiday,-,40,1,,,,
41,-,Foreigner,Waiting for a Girl Like You,-,41,3,,,,
42,-,Europe,Carrie (Single Version),-,6,8,,,,
43,-,The Sundays,Here's Where the Story Ends,-,17,83,,,,
44,-,Bruce Hornsby & The Range,The Way It Is,-,12,12,,,,
45,-,Adam Drake & Gareth Johnson,Alabama Slammer,-,29,7,,,,
46,down,La Ley,Autoruta,18,2,22,,,,
47,-,Fito Páez,11 Y 6,-,47,1,,,,
48,-,Eagles,One of These Nights,-,14,5,,,,
49,-,Europe,Superstitious,-,16,2,,,,
50,down,Network Music Ensemble,Walk the Walk,19,13,84,,,,
51,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,12,,,,
52,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,7,11,,,,
53,-,Foreigner,That Was Yesterday,-,12,27,,,,
54,-,TaeHendrix,Count Defective,-,54,1,,,,
55,-,Bryan Adams,Run to You,-,13,26,,,,
56,-,The Police,Roxanne (Remastered 2003),-,6,12,,,,
57,-,Toto,Hold the Line,-,5,44,,,,
58,down,Jez Miller,Hotshot,27,19,11,,,,
59,-,Hole,Celebrity Skin,-,59,2,,,,
60,-,Steve Perry,Foolish Heart,-,25,4,,,,
61,-,Blondie,Call Me,-,9,3,,,,
62,-,Eagles,Hotel California,-,5,26,,,,
63,-,The Beatles,Twist and Shout,-,4,38,,,,
64,down,The Rolling Stones,Start Me Up,11,4,57,,,,
65,-,Los Jaivas,Mambo de Machaguay,-,5,7,,,,
66,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,35,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,5,28,,,,
68,-,The Knack,Baby Talks Dirty,-,68,1,,,,
69,down,AC/DC,Back In Black,13,3,89,,,,
70,-,Metallica,The Unforgiven,-,4,5,,,,
71,-,America,You Can Do Magic,-,21,12,,,,
72,-,Los Jaivas,Corre Que Te Pillo,-,22,4,,,,
73,-,Placebo,Every You Every Me,-,24,9,,,,
74,-,Roxette,Spending My Time,-,10,5,,,,
75,-,The Beatles,Roll Over Beethoven,-,75,1,,,,
76,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,58,,,,
77,-,Paul McCartney,Come On to Me,-,3,31,,,,
78,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,47,,,,
79,-,Phil Collins,You Can't Hurry Love,-,10,9,,,,
80,-,BENNY MARDONES,Into the Night,-,4,18,,,,
81,-,Lisa Stansfield,All Around the World,-,6,16,,,,
82,-,Wings,Let 'Em In,-,51,2,,,,
83,-,Placebo,Pure Morning,-,83,1,,,,
84,-,Iggy Pop,Candy,-,10,18,,,,
85,-,Divinyls,I Touch Myself,-,9,41,,,,
86,-,Duran Duran,Come Undone,-,56,3,,,,
87,-,John Lennon & Yoko Ono,John & Yoko,-,3,2,,,,
88,-,Santana,Soul Sacrifice (Take 4),-,14,6,,,,
89,down,Robert Maxfield & Timothy James Wills,Extreme Machine,85,43,4,,,,
90,-,The Beatles,Here Comes the Sun,-,3,26,,,,
91,-,Van Halen,Jump,-,7,6,,,,
92,-,Metallica,Enter Sandman,-,12,19,,,,
93,-,Pretenders,Don't Get Me Wrong,-,10,39,,,,
94,-,Café Tacvba,Aviéntame (En Vivo),-,42,2,,,,
95,-,Pretenders,Back On the Chain Gang,-,29,17,,,,
96,-,Kool & The Gang,Get Down On It,-,29,2,,,,
97,down,Fito Páez,Circo Beat,52,7,41,,,,
98,down,Santos Dumont,Ayer,89,9,80,,,,
99,-,Led Zeppelin,Rock and Roll,-,6,17,,,,
100,-,The Beatles,While My Guitar Gently Weeps,-,27,6,,,,
