Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,114,,,,
2,up,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,111,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,5,1,112,,,,
4,up,Ian Kelosky,Typewriter,6,4,4,,,,
5,-,Pink Floyd,Wish You Were Here (Live),-,5,23,,,,
6,-,Soul Asylum,Runaway Train,-,6,6,,,,
7,up,Elvis Presley,Burning Love,67,4,44,,,,
8,-,Fother Muckers,2022,-,8,2,,,,
9,up,Queen,Another One Bites the Dust,10,7,2,,,,
10,up,La Ley,Tejedores de Ilusión,99,3,20,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,16,2,94,,,,
12,-,Kenny Loggins,Danger Zone,-,12,1,,,,
13,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,44,,,,
14,-,Bruce Springsteen,I'm on Fire,-,14,3,,,,
15,down,Made In Chile,Rock de Pudahuel,2,1,110,,,,
16,up,Paul McCartney,Come On to Me,43,3,24,,,,
17,-,Elvis Presley,That's All Right (Viva Elvis),-,17,1,,,,
18,-,U2,Desire,-,10,32,,,,
19,-,Talk Talk,It's My Life,-,9,5,,,,
20,-,Bon Jovi,Born to Be My Baby,-,8,21,,,,
21,down,Generation X,Dancing with Myself,13,8,19,,,,
22,up,Barry White,Never Gonna Give Up,29,7,12,,,,
23,-,Bob Dylan,Hurricane,-,5,1,,,,
24,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,8,2,,,,
25,down,Mötley Crüe,Looks That Kill,14,14,5,,,,
26,-,Lenny Kravitz,Fly Away,-,10,14,,,,
27,-,Ugly Kid Joe,Everything About You,-,27,8,,,,
28,up,Genesis,Hold On My Heart,83,28,2,,,,
29,-,Edie Brickell & New Bohemians,What I Am,-,11,42,,,,
30,-,Lenny Kravitz,I Belong To You,-,13,6,,,,
31,down,Arcade Fire,Everything Now,21,3,104,,,,
32,-,Beto Cuevas,Vuelvo,-,3,30,,,,
33,-,Duran Duran,The Reflex,-,29,1,,,,
34,-,Led Zeppelin,Whole Lotta Love,-,21,1,,,,
35,-,Elvis Presley,Always On My Mind,-,17,1,,,,
36,-,Sinergia,Todo Está Caro,-,26,1,,,,
37,-,U2,I Still Haven't Found What I'm Looking For,-,6,28,,,,
38,-,Vilma Palma,La Pachanga,-,38,2,,,,
39,-,Van Halen,Jump,-,4,50,,,,
40,-,America,A Horse With No Name,-,13,9,,,,
41,up,Bon Jovi,Livin' On a Prayer,89,4,60,,,,
42,up,David Bowie & Queen,Under Pressure,68,5,6,,,,
43,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,43,2,,,,
44,down,Toto,Hold the Line,42,5,37,,,,
45,-,Kansas,Point of Know Return,-,18,4,,,,
46,-,Twisted Sister,We're Not Gonna Take It,-,4,27,,,,
47,-,David Bowie,Rebel Rebel,-,37,3,,,,
48,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,18,4,,,,
49,-,Journey,Who's Crying Now,-,23,5,,,,
50,-,Foreigner,Waiting for a Girl Like You,-,41,1,,,,
51,-,Faces,Stay With Me,-,51,1,,,,
52,-,The Rolling Stones,Start Me Up,-,4,34,,,,
53,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,5,17,,,,
54,up,Europe,Final Countdown,60,9,2,,,,
55,-,Bruce Springsteen,Hungry Heart,-,17,10,,,,
56,-,Blind Melon,No Rain,-,10,51,,,,
57,-,U2,Pride (In the Name of Love) [Remastered],-,29,5,,,,
58,-,Sting,Englishman In New York,-,5,6,,,,
59,-,Bon Jovi,Never Say Goodbye,-,3,71,,,,
60,-,The Beatles,Help! (2015 Stereo Mix),-,60,4,,,,
61,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,45,,,,
62,-,The Police,Synchronicity I,-,30,16,,,,
63,-,Men At Work,Overkill,-,42,7,,,,
64,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,30,,,,
65,-,Mano Negra,Señor Matanza,-,35,7,,,,
66,down,Midnight Oil,Beds Are Burning,49,11,7,,,,
67,-,AC/DC,Highway to Hell,-,3,23,,,,
68,-,Kiss,Crazy Crazy Nights,-,11,6,,,,
69,-,Journey,When You Love a Woman,-,9,9,,,,
70,-,Coldplay,The Scientist,-,17,15,,,,
71,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,4,,,,
72,-,U2,I Still Haven't Found What I'm Looking For,-,42,8,,,,
73,up,Queen,We Will Rock You,98,7,37,,,,
74,-,Electric Light Orchestra,Don't Bring Me Down,-,74,1,,,,
75,-,Charles Hedger,Trig Fish,-,5,68,,,,
76,-,Lanza Internacional,De Policía a Ladrón,-,6,11,,,,
77,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,35,,,,
78,-,Elvis Presley,Jailhouse Rock,-,78,1,,,,
79,-,The Police,Can't Stand Losing You,-,79,1,,,,
80,-,Eagles,Hotel California,-,5,17,,,,
81,-,The Bangles,Manic Monday,-,13,4,,,,
82,-,Elvis Presley,All Shook Up,-,11,4,,,,
83,-,The Beach Boys,Kokomo,-,66,1,,,,
84,-,ZZ Top,I Need You Tonight,-,84,2,,,,
85,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,67,2,,,,
86,-,R.E.M.,The One I Love (Live),-,80,1,,,,
87,-,Cheap Trick,Ghost Town,-,5,53,,,,
88,down,Sheryl Crow,Sweet Child O' Mine,32,32,4,,,,
89,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,10,2,,,,
90,-,INXS,Bitter Tears,-,90,1,,,,
91,down,Adam Drake & Gareth Johnson,Trucks and Bucks,18,8,20,,,,
92,-,John Lennon,Woman,-,92,1,,,,
93,-,Baltimora,Tarzan Boy,-,11,11,,,,
94,down,Bryan Adams,Run to You,93,13,14,,,,
95,-,Europe,The Final Countdown,-,4,37,,,,
96,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,59,1,,,,
97,-,Led Zeppelin,Kashmir,-,11,2,,,,
98,-,David Bowie,Starman,-,42,10,,,,
99,-,Men At Work,It's a Mistake,-,11,9,,,,
100,-,Daryl Hall & John Oates,Maneater (Remastered),-,100,1,,,,
