Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Made In Chile,Rock de Pudahuel,1,1,52,,,,
2,up,Nirvana,About a Girl (Live),2,1,56,,,,
3,up,Sarthak S.,Stranger,21,3,19,,,,
4,-,Opus,Live Is Life,-,4,1,,,,
5,-,The Jimi Hendrix Experience,Hey Joe,-,5,2,,,,
6,-,Guns N' Roses,Since I Don't Have You,-,6,10,,,,
7,down,La Ley,Día Cero,3,3,27,,,,
8,up,La Naranja,Rock en la sangre,10,1,56,,,,
9,down,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,53,,,,
10,up,U2,Beautiful Day,64,5,21,,,,
11,-,Queen,"Hammer to Fall (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,11,3,,,,
12,down,Queen,Bohemian Rhapsody,11,7,8,,,,
13,-,Baron,Taquito Gambeta y Gol,-,8,1,,,,
14,-,Bad English,When I See You Smile,-,11,10,,,,
15,-,The Jimi Hendrix Experience,Purple Haze (Live),-,15,1,,,,
16,-,Queen,Ay-Oh (Live Aid),-,16,1,,,,
17,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,10,1,,,,
18,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,10,,,,
19,-,AC/DC,Thunderstruck,-,1,19,70,2019-11-17,63,2019-12-08
20,-,George Harrison,My Sweet Lord,-,12,1,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,36,2,45,,,,
22,-,Aluminio Banda,Banderas Al Sol,-,22,1,,,,
23,-,Général Fifrelin,Lorsque je joue à la poupée,-,1,54,,,,
24,-,Arcade Fire,Everything Now,-,3,54,,,,
25,-,George Harrison,My Sweet Lord,-,7,15,,,,
26,-,Elvis Presley,A Little Less Conversation,-,26,1,,,,
27,up,Jool,Once upon a Time in Berlin,41,7,5,,,,
28,-,Europe,Superstitious,-,16,1,,,,
29,up,Pink Floyd,Money (2011 Remastered Version),43,2,20,,,,
30,up,Jimmy Barnes,Good Times,89,4,19,,,,
31,-,The Rolling Stones,Start Me Up (Live),-,14,4,,,,
32,-,The Beatles,Magical Mystery Tour,-,32,1,,,,
33,-,Journey,Lights,-,11,12,,,,
34,-,Ovelha,Quero Morar Com Você na Californa,-,11,2,,,,
35,-,4 Non Blondes,What's Up?,-,7,27,,,,
36,down,La Ley,El Duelo,9,6,14,,,,
37,up,Ten Years After,I'm Going Home (Live at Woodstock),40,14,8,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,7,20,,,,
39,down,Queen,Don't Stop Me Now,30,5,9,,,,
40,-,Queen,Another One Bites the Dust,-,13,4,,,,
41,up,Journey,Don't Stop Believin',86,4,41,,,,
42,-,Guns N' Roses,November Rain,-,3,15,,,,
43,-,Queen,Hammer to Fall (Live Aid),-,43,1,,,,
44,down,The Beach Boys,Wouldn't It Be Nice,38,28,4,,,,
45,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,6,9,,,,
46,-,J.J. Cale,After Midnight,-,46,1,,,,
47,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,8,4,,,,
48,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,11,23,,,,
49,up,Autograph,Turn Up the Radio,49,16,4,,,,
50,-,The Beatles,Oh! Darling,-,10,2,,,,
51,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,13,,,,
52,-,Lady Pank,Minus Zero,-,14,1,,,,
53,-,Elvis Presley,Burning Love,-,4,16,,,,
54,-,The Doors,Roadhouse Blues,-,54,1,,,,
55,-,Julius Popper,Cielo Azul,-,12,19,,,,
56,down,Bon Jovi,Livin' On a Prayer,24,4,33,,,,
57,down,Johnny Winter,Johnny B. Goode (Remastered) [Live],56,10,25,,,,
58,-,Huey Lewis & The News,Heart and Soul,-,30,1,,,,
59,down,La Ley,Doble Opuesto,35,4,32,,,,
60,-,Joe Satriani,A Train of Angels,-,4,15,,,,
61,-,Chuck Berry,Johnny B. Goode,-,10,3,,,,
62,-,220,Todo Sigue Siendo Igual,-,62,1,,,,
63,down,R.E.M.,Losing My Religion,50,4,48,,,,
64,up,Bruce Springsteen,Born in the U.S.A.,98,5,7,,,,
65,-,Edie Brickell & New Bohemians,What I Am,-,11,19,,,,
66,-,Eagles,Hotel California,-,5,9,,,,
67,-,U2,"Stay (Faraway, So Close!)",-,15,23,,,,
68,-,Vito Ninjo,Evore,-,17,1,,,,
69,-,Van Halen,Why Can't This Be Love,-,19,18,,,,
70,-,Silvestre,Brisa Del Mar,-,29,6,,,,
71,-,Charles Hedger,Trig Fish,-,5,35,,,,
72,-,Los Calzones,Cuídate la Cola,-,27,16,,,,
73,-,Oasis,Wonderwall,-,57,2,,,,
74,-,Los Piojos,Intro Marado,-,74,1,,,,
75,-,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",-,54,1,,,,
76,down,Cheap Trick,Ghost Town,57,5,27,,,,
77,-,Electric Light Orchestra,Last Train to London,-,5,7,,,,
78,-,U2,Angel of Harlem,-,10,10,,,,
79,down,Santos Dumont,Ayer,17,9,22,,,,
80,-,INXS,Mystify,-,76,1,,,,
81,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,17,6,,,,
82,-,David Lee Roth,California Girls,-,25,3,,,,
83,up,Kiss,I Was Made for Lovin' You,96,5,40,,,,
84,-,Pink Floyd,Wish You Were Here (Live),-,5,12,,,,
85,-,Los Piojos,Marado,-,85,1,,,,
86,down,The Doors,L.A. Woman,14,6,26,,,,
87,-,U2,Sweetest Thing (The Single Mix),-,17,4,,,,
88,-,U2,Desire,-,10,11,,,,
89,-,Foreigner,Urgent,-,11,1,,,,
90,down,Toto,Holyanna,23,7,16,,,,
91,-,David Bowie,Rebel Rebel,-,37,1,,,,
92,-,Spin Doctors,Little Miss Can't Be Wrong,-,45,3,,,,
93,-,Talk Talk,It's My Life,-,9,4,,,,
94,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",29,12,8,,,,
95,-,The Soup Dragons & Junior Reid,I'm Free,-,34,6,,,,
96,-,Don Henley,Johnny Can't Read,-,14,7,,,,
97,-,Os Paralamas do Sucesso,Coche Viejo,-,5,19,,,,
98,down,The Sundays,Here's Where the Story Ends,91,17,45,,,,
99,-,The Beatles,Help! (2015 Stereo Mix),-,60,3,,,,
100,-,Huey Lewis & The News,The Power of Love,-,9,18,,,,
