Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,32,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,31,1,32,,,,
3,down,Warner/Chappell Productions,Freeway of Life,2,2,5,,,,
4,-,Made In Chile,Rock de Pudahuel,-,1,29,,,,
5,down,Michael Rheault & Miles Foxx Hill,Funkadelia,3,2,29,,,,
6,-,Bryan Adams,Summer Of '69,-,2,9,,,,
7,-,Rod Stewart,Baby Jane,-,6,1,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,2,24,,,,
9,-,Journey,When You Love a Woman,-,9,5,,,,
10,-,Los Macs,El evangelio de la gente sola,-,10,1,,,,
11,-,Rod Stewart,Hot Legs,-,3,5,,,,
12,-,The Police,Message in a Bottle,-,10,15,,,,
13,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,13,1,,,,
14,-,Guns N' Roses,Live and Let Die,-,14,6,,,,
15,-,Los Macs,La muerte de mi hermano,-,15,1,,,,
16,up,The Rolling Stones,Paint It Black,19,7,8,,,,
17,down,La Naranja,Rock en la sangre,12,1,32,,,,
18,-,Joe Cocker,With a Little Help From My Friends,-,3,4,,,,
19,-,Blondie,Heart of Glass,-,18,3,,,,
20,-,Toto,Hold the Line,-,5,10,,,,
21,up,Kaptain,Mountain Rock (feat. Jean Zanetti),67,21,3,,,,
22,-,Pixies,Here Comes Your Man,-,7,22,,,,
23,down,Guns N' Roses,November Rain,15,3,7,,,,
24,up,Bonnie Tyler,Holding Out for a Hero (Single Version),27,15,2,,,,
25,-,Juanjo Montecinos,Vuelves,-,9,3,,,,
26,-,AC/DC,Highway to Hell,-,3,4,,,,
27,-,Electric Light Orchestra,Confusion,-,2,3,,,,
28,-,Lenny Kravitz,American Woman,-,7,14,,,,
29,-,Deep Purple,Deep Purple / Burn,-,17,3,,,,
30,up,Michael Rheault & Miles Foxx Hill,High In the Sky,50,30,2,,,,
31,up,Ram Jam,Black Betty,32,11,4,,,,
32,down,Van Halen,Can't Stop Lovin' You,17,2,13,,,,
33,-,Julius Popper,Huke,-,28,1,,,,
34,-,The Beatles,Don't Let Me Down,-,31,1,,,,
35,-,Eagles,One of These Nights,-,15,4,,,,
36,-,Pretenders,Don't Get Me Wrong,-,8,5,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,7,9,,,,
38,-,Living Colour,What's Your Favorite Color?,-,6,1,,,,
39,-,Supertramp,It's Raining Again,-,13,6,,,,
40,-,Sinergia,Las Cosas Simples Son Mejores (feat. Esteban ”Experto” Cruz),-,13,2,,,,
41,up,Blind Melon,No Rain,59,10,25,,,,
42,-,Pulp,"Disco 2000 (7"" Mix)",-,10,26,,,,
43,-,Joe Satriani,A Train of Angels,-,4,2,,,,
44,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,5,,,,
45,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,1,,,,
46,-,Babasónicos,Irresponsables (En Vivo),-,9,1,,,,
47,down,Julius Popper,Cielo Azul,18,12,11,,,,
48,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,3,,,,
49,up,Silvestre,Brisa Del Mar,66,29,2,,,,
50,down,Patrick Robert Murdoch & Timothy James Wills,8 Ball,26,22,11,,,,
51,-,No Doubt,Don't Speak,-,8,25,,,,
52,-,Elvis Presley,Burning Love,-,4,8,,,,
53,-,James,Say Something,-,20,7,,,,
54,-,Divinyls,I Touch Myself,-,9,14,,,,
55,-,Deep Purple,Highway Star (1997 Remix),-,14,1,,,,
56,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,17,2,,,,
57,down,Pink Floyd,Money (2011 Remastered Version),20,2,15,,,,
58,-,Fito Páez,Circo Beat,-,7,7,,,,
59,up,Van Halen,Panama,84,14,6,,,,
60,down,R.E.M.,Losing My Religion,36,4,27,,,,
61,down,Network Music Ensemble,Walk the Walk,48,13,17,,,,
62,up,Wolfgang Black,X Equals Why,62,39,8,,,,
63,down,AC/DC,T.N.T.,7,5,3,,,,
64,-,Robert Palmer,Addicted to Love,-,10,1,,,,
65,-,Brett Carr Boyett & Galileo Seven,Battle Ready,-,65,2,,,,
66,down,Edie Brickell & New Bohemians,What I Am,22,11,8,,,,
67,-,Michael Rheault & Miles Foxx Hill,Jukebox Jive,-,35,6,,,,
68,-,Guns N' Roses,Paradise City,-,3,6,,,,
69,-,The Doors,People Are Strange,-,12,3,,,,
70,up,Rob Rewes,Rocket Fuel,78,5,23,,,,
71,-,Def Leppard,When Love & Hate Collide,-,12,5,,,,
72,-,The Retroliners,Downshift,-,25,2,,,,
73,-,Muñeca Galáctica,La Mala Reputación (en Vivo),-,73,1,,,,
74,-,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",-,20,2,,,,
75,-,ZZ Top,La Grange,-,33,1,,,,
76,-,Huey Lewis & The News,The Power of Love,-,9,7,,,,
77,-,Foreigner,Urgent,-,3,7,,,,
78,-,The Rolling Stones,She's So Cold,-,24,3,,,,
79,down,4 Non Blondes,What's Up?,73,7,15,,,,
80,-,Fito Páez,Mariposa Tecknicolor,-,4,11,,,,
81,-,Toto,Holyanna,-,7,12,,,,
82,-,James Brown,I Got You (I Feel Good),-,5,4,,,,
83,-,Metallica,Enter Sandman,-,12,2,,,,
84,-,Electric Light Orchestra,Evil Woman,-,24,1,,,,
85,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,13,,,,
86,-,Blondie,One Way or Another,-,7,10,,,,
87,-,Blondie,Atomic,-,12,1,,,,
88,down,The Sundays,Here's Where the Story Ends,60,17,25,,,,
89,-,Cheap Trick,Ghost Town,-,5,13,,,,
90,-,Pulp,Common People,-,12,11,,,,
91,-,Midnight Oil,Blue Sky Mine,-,91,1,,,,
92,down,Arcade Fire,Everything Now,11,3,32,,,,
93,down,Europe,The Final Countdown,71,4,5,,,,
94,-,Nirvana,All Apologies (MTV Unplugged),-,23,2,,,,
95,-,Bon Jovi,Never Say Goodbye,-,3,19,,,,
96,-,Kiss,Detroit Rock City (Edited Version),-,24,7,,,,
97,down,Charky,Sacando La Vuelta,53,4,27,,,,
98,-,Blondie,One Way Or Another,-,6,4,,,,
99,-,The Killers,Read My Mind,-,8,8,,,,
100,-,Guns N' Roses,Since I Don't Have You,-,6,7,,,,
