Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,26,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,26,,,,
3,up,Made In Chile,Rock de Pudahuel,4,1,24,,,,
4,down,Michael Rheault & Miles Foxx Hill,Funkadelia,3,2,23,,,,
5,up,Rod Stewart,Hot Legs,8,3,6,,,,
6,-,Os Paralamas do Sucesso,Coche Viejo,-,5,7,,,,
7,-,Kansas,Dust In the Wind,-,7,3,,,,
8,up,James Brown,I Got You (I Feel Good),61,5,3,,,,
9,-,Van Halen,Can't Stop Lovin' You,-,2,10,,,,
10,-,Sarthak S.,Stranger,-,3,1,,,,
11,-,U2,I Still Haven't Found What I'm Looking For,-,6,3,,,,
12,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,12,3,,,,
13,-,Pink Floyd,Wish You Were Here (Live),-,5,5,,,,
14,-,The Rolling Stones,Start Me Up (Live),-,14,2,,,,
15,up,Johnny Winter,Johnny B. Goode (Remastered) [Live],17,10,8,,,,
16,up,Julius Popper,Cielo Azul,21,12,7,,,,
17,-,The Turtles,Happy Together (Mono) [Remastered],-,17,1,,,,
18,-,Bon Jovi,You Give Love a Bad Name,-,5,22,,,,
19,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],87,3,6,,,,
20,up,Queen,"Hammer to Fall (Live at Live Aid, Wembley Stadium, 13th July 1985)",24,11,2,,,,
21,-,U2,Sweetest Thing,-,21,2,,,,
22,up,Patrick Robert Murdoch & Timothy James Wills,8 Ball,49,22,5,,,,
23,-,The Beatles,Oh! Darling,-,10,1,,,,
24,-,Cat Stevens,The Wind,-,24,1,,,,
25,-,Bruce Springsteen,Working on the Highway,-,25,1,,,,
26,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,8,,,,
27,-,Twisted Sister,We're Not Gonna Take It,-,4,4,,,,
28,up,Rob Rewes,Rocket Fuel,86,5,19,,,,
29,up,Kiss,I Was Made for Lovin' You,91,5,21,,,,
30,-,Wings,With a Little Luck (DJ Edit),-,30,2,,,,
31,up,AC/DC,Back In Black,94,3,14,,,,
32,-,Pixies,Here Comes Your Man,-,7,19,,,,
33,down,Journey,Don't Stop Believin',7,4,18,,,,
34,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,7,,,,
35,-,Poison,Nothin' But a Good Time,-,17,2,,,,
36,-,Bruce Springsteen,Dancing In the Dark,-,4,6,,,,
37,-,4 Non Blondes,What's Up?,-,7,11,,,,
38,-,Pulp,"Disco 2000 (7"" Mix)",-,10,22,,,,
39,-,U2,Mysterious Ways,-,4,8,,,,
40,up,Charles Hedger,Trig Fish,76,5,9,,,,
41,-,Blondie,Heart of Glass,-,18,2,,,,
42,up,The Sundays,Here's Where the Story Ends,50,17,20,,,,
43,-,Simple Minds,Alive and Kicking,-,43,1,,,,
44,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,1,,,,
45,-,U2,"Stay (Faraway, So Close!)",-,15,11,,,,
46,-,Richard Ashcroft,Break the Night With Colour,-,6,2,,,,
47,-,Beto Cuevas,Vuelvo,-,3,7,,,,
48,-,Eric Clapton,Bad Love,-,12,7,,,,
49,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,13,1,,,,
50,-,Cheap Trick,Ghost Town,-,5,10,,,,
51,-,Starship,We Built This City,-,48,1,,,,
52,down,No Doubt,Don't Speak,32,8,21,,,,
53,-,Led Zeppelin,D'yer Mak'er,-,53,2,,,,
54,-,The Four Seasons,Walk Like a Man,-,54,1,,,,
55,up,Wolfgang Black,X Equals Why,66,39,4,,,,
56,-,Men At Work,Overkill,-,42,1,,,,
57,down,Blind Melon,No Rain,41,10,22,,,,
58,-,Rod Stewart,Young Turks,-,3,2,,,,
59,down,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),52,23,6,,,,
60,-,Huey Lewis & The News,The Power of Love,-,9,4,,,,
61,down,La Naranja,Rock en la sangre,11,1,26,,,,
62,up,Bon Jovi,Never Say Goodbye,68,3,16,,,,
63,-,Violent Femmes,Blister In the Sun,-,63,4,,,,
64,-,Guns N' Roses,Live and Let Die,-,14,5,,,,
65,-,Men At Work,Down Under,-,20,1,,,,
66,down,Arcade Fire,Everything Now,56,3,26,,,,
67,up,Santos Dumont,Ayer,90,9,9,,,,
68,down,Divinyls,I Touch Myself,62,9,11,,,,
69,-,U2,Sunday Bloody Sunday,-,16,7,,,,
70,-,Edie Brickell & New Bohemians,Circle,-,28,4,,,,
71,-,The Beatles,I Saw Her Standing There,-,9,3,,,,
72,-,Bryan Adams,Summer Of '69,-,2,8,,,,
73,-,Elvis Presley,Always On My Mind,-,19,4,,,,
74,-,Don Henley,Johnny Can't Read,-,14,4,,,,
75,-,Edie Brickell & New Bohemians,What I Am,-,11,3,,,,
76,-,U2,One,-,10,7,,,,
77,-,James,Getting Away With It (All Messed Up),-,38,2,,,,
78,up,James,Say Something,85,20,5,,,,
79,-,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,-,9,19,,,,
80,-,Sinergia,Mi Señora,-,22,2,,,,
81,-,The Rolling Stones,Start Me Up,-,4,8,,,,
82,-,Big Brother & The Holding Company & Janis Joplin,"Piece of My Heart (Live at the Carousel Ballroom - June 22, 1968)",-,82,1,,,,
83,-,Chicago,You're the Inspiration,-,28,1,,,,
84,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,13,,,,
85,down,A.M.P.,Another One Bites the Dust,27,7,7,,,,
86,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,17,1,,,,
87,down,Lucybell,Milagro (feat. Beto Cuevas),53,13,8,,,,
88,down,Ozzy Osbourne,So Tired,42,6,6,,,,
89,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,3,,,,
90,-,Pretenders,Don't Get Me Wrong,-,19,1,,,,
91,-,The Police,Message in a Bottle,-,10,13,,,,
92,down,Guns N' Roses,Since I Don't Have You,44,6,6,,,,
93,-,Bon Jovi,Born to Be My Baby,-,8,2,,,,
94,down,The Rolling Stones,She’s a Rainbow,35,35,3,,,,
95,down,Charky,Sacando La Vuelta,63,4,22,,,,
96,-,David Bowie,Heroes (Single Version),-,87,1,,,,
97,-,The Cars,You Might Think,-,31,2,,,,
98,-,James,Laid,-,30,1,,,,
99,down,Spice Girls,Wannabe (Radio Edit),79,2,8,,,,
100,-,The Beatles,Help! (2015 Stereo Mix),-,60,2,,,,
