Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,104,,,,
2,-,Metallica,Enter Sandman,-,2,4,,,,
3,down,Général Fifrelin,Lorsque je joue à la poupée,2,1,102,,,,
4,down,Made In Chile,Rock de Pudahuel,3,1,100,,,,
5,down,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,101,,,,
6,-,Arcade Fire,Everything Now,-,3,94,,,,
7,up,Barry White,Never Gonna Give Up,11,7,3,,,,
8,-,David Bowie & Queen,Under Pressure,-,5,1,,,,
9,-,Bon Jovi,You Give Love a Bad Name,-,5,55,,,,
10,-,Pink Floyd,Money,-,3,16,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,6,2,86,,,,
12,up,Bryan Adams,Summer Of '69,54,2,24,,,,
13,-,The Doors,Light My Fire (2006 Remastered),-,3,1,,,,
14,-,La Ley,Tejedores de Ilusión,-,3,13,,,,
15,-,Bohemian Rhapsody,Bohemian Rhapsody,-,6,4,,,,
16,-,Edie Brickell & New Bohemians,What I Am,-,11,39,,,,
17,-,Metallica,Stone Cold Crazy (Remastered 2021),-,17,1,,,,
18,-,The Beatles,A Hard Day's Night,-,11,4,,,,
19,down,Steppenwolf,Born to Be Wild,18,3,19,,,,
20,up,Adam Drake & Gareth Johnson,Trucks and Bucks,23,8,14,,,,
21,-,Silvestre,Ustedes Dos,-,21,6,,,,
22,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,24,,,,
23,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,35,,,,
24,up,Mostafizur Rahman,Mirror Mind,52,24,3,,,,
25,up,La Ley,El Duelo,95,6,28,,,,
26,up,Mötley Crüe,Looks That Kill,80,14,3,,,,
27,-,Twisted Sister,I Wanna Rock,-,5,10,,,,
28,-,Julius Popper,Huke,-,28,5,,,,
29,down,Elvis Presley,Burning Love,20,4,39,,,,
30,-,Poison,Unskinny Bop,-,3,28,,,,
31,-,Metallica,Nothing Else Matters,-,8,24,,,,
32,-,The Beatles,Don't Let Me Down,-,31,3,,,,
33,-,Kula Shaker,Hush,-,19,1,,,,
34,up,Queen,Crazy Little Thing Called Love,44,2,29,,,,
35,-,Natalie Merchant,Carnival,-,35,1,,,,
36,-,Aerosmith,Amazing,-,31,1,,,,
37,-,Metallica,The Unforgiven,-,8,15,,,,
38,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,11,1,,,,
39,down,Genesis,Invisible Touch,24,8,2,,,,
40,up,Pulp,Disco 2000,62,9,8,,,,
41,-,The Sundays,Here's Where the Story Ends,-,17,70,,,,
42,-,Roy Orbison,You Got It,-,6,1,,,,
43,up,Network Music Ensemble,Walk the Walk,43,13,63,,,,
44,-,Elgibbor,The Blood,-,44,1,,,,
45,up,Simple Minds,Don't You (Forget About Me),64,6,3,,,,
46,-,Bon Jovi,Never Say Goodbye,-,3,66,,,,
47,-,Valija Diplomatica,Mi Vida Vale Más,-,9,15,,,,
48,down,Vitroles,O carro do Nelson Piquet,40,1,29,,,,
49,up,Ozzy Osbourne,So Tired,56,6,37,,,,
50,down,Pixies,Here Comes Your Man,38,7,55,,,,
51,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,23,21,,,,
52,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,52,2,,,,
53,-,Jennifer Rush,The Power of Love,-,41,2,,,,
54,down,Europe,The Final Countdown,22,4,30,,,,
55,-,The Beatles,All You Need Is Love,-,13,1,,,,
56,-,Pretenders,Back On the Chain Gang,-,29,5,,,,
57,-,Kiss,Rock and Roll All Nite,-,5,3,,,,
58,up,Divinyls,I Touch Myself,85,9,28,,,,
59,-,Lanza Internacional,Mala Fama,-,21,4,,,,
60,-,Santana,Samba Pa' Ti,-,18,3,,,,
61,down,U2,With or Without You,31,5,41,,,,
62,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,21,,,,
63,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,42,5,,,,
64,-,Peter Frampton,Show Me the Way,-,57,4,,,,
65,-,Pink Floyd,Wish You Were Here (Live),-,5,21,,,,
66,-,GTR,When the Heart Rules the Mind,-,20,4,,,,
67,down,Deep Purple,Highway Star (Remastered),37,4,2,,,,
68,-,Bob Dylan,Like a Rolling Stone,-,20,6,,,,
69,-,JET,Are You Gonna Be My Girl,-,54,1,,,,
70,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,21,,,,
71,-,Electric Light Orchestra,Evil Woman,-,24,3,,,,
72,-,Guns N' Roses,Welcome to the Jungle,-,4,39,,,,
73,up,Supergrass,Alright (2015 - Remaster),77,24,3,,,,
74,-,Kiss,I Was Made for Lovin' You,-,5,68,,,,
75,-,The Animals,The House of the Rising Sun,-,14,10,,,,
76,-,Little Richard,Keep a Knockin',-,32,5,,,,
77,-,Joe Cocker,With a Little Help from My Friends,-,77,1,,,,
78,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,12,7,,,,
79,-,The Jimi Hendrix Experience,Purple Haze,-,6,3,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,5,12,,,,
81,-,Metallica,Nothing Else Matters,-,6,6,,,,
82,down,Chuck Berry,Johnny B. Goode,17,10,7,,,,
83,-,The Kinks,You Really Got Me (Remastered),-,83,1,,,,
84,-,Jack Johnson,"Sitting, Waiting, Wishing",-,4,5,,,,
85,-,Dropkick Murphys,I'm Shipping Up to Boston,-,85,1,,,,
86,-,The Cure,Hot Hot Hot!!!,-,86,1,,,,
87,-,The Cranberries,Just My Imagination (Live),-,87,1,,,,
88,up,ONIGIRI GIRLS,Onigiri Road,96,52,3,,,,
89,down,The Killers,Read My Mind,58,8,15,,,,
90,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,35,,,,
91,-,The Rolling Stones,Anybody Seen My Baby?,-,36,6,,,,
92,-,Eagles,One of These Nights,-,14,1,,,,
93,-,Anthony Dominic & Maitreya Jani,Silver Soul,-,93,1,,,,
94,-,James,Laid,-,30,2,,,,
95,-,Metallica,Nothing Else Matters,-,95,1,,,,
96,-,Chancho En Piedra,Mi Mejor Momento,-,8,20,,,,
97,-,Aerosmith,Crazy,-,8,6,,,,
98,-,Peter Gabriel,Sledgehammer,-,9,1,,,,
99,-,Harry Angstrom & Jonathan Buchanan,Eyes Open,-,39,10,,,,
100,-,Scissor Sisters,Laura,-,40,1,,,,
