Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Made In Chile,Rock de Pudahuel,1,1,7,,,,
2,up,Nirvana,About a Girl (Live),2,1,7,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,4,1,7,,,,
4,up,La Naranja,Rock en la sangre,9,1,7,,,,
5,up,Charky,Sacando La Vuelta,11,4,7,,,,
6,up,"Adam W. Noble, Jan Cyrka & Andy James",Heavy Guns,45,6,6,,,,
7,up,Mark Batey,Have It,15,4,7,,,,
8,up,Kiss,I Was Made for Lovin' You,38,5,5,,,,
9,-,Of,Other Side of the World,-,9,1,,,,
10,-,[Alexandros],Pa Pa Pa Pa Pa,-,10,1,,,,
11,up,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,28,9,7,,,,
12,-,Sys Malakian,Mi Muñeca Me Hablo,-,12,1,,,,
13,up,Michael Rheault & Miles Foxx Hill,Hell's Sweet Child,49,13,5,,,,
14,-,El Klan,Cuando Pase El Temblor,-,14,1,,,,
15,-,Johnny Rivers,Whisky a Go Go (Live),-,15,1,,,,
16,up,La Ley,Doble Opuesto,89,4,4,,,,
17,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),22,17,6,37,2019-12-29,37,2019-12-29
18,up,Tito & Tarantula,After Dark,26,6,4,,,,
19,up,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Jeff Coates",The Raven's Head,57,19,7,,,,
20,up,The Police,Every Breath You Take,91,6,5,,,,
21,-,Mar de Copas,Vivir así es morir de amor,-,15,1,,,,
22,-,Loco Loco,Loco,-,22,1,,,,
23,up,Patrick Robert Murdoch,Big Muff,31,6,7,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,68,2,6,,,,
25,up,No Doubt,Don't Speak,25,8,7,,,,
26,down,R.E.M.,Losing My Religion,21,4,6,,,,
27,up,Journey,Don't Stop Believin',58,4,4,,,,
28,up,Arcade Fire,Everything Now,40,3,7,,,,
29,-,Fleetwood Mac,Big Love,-,7,1,,,,
30,up,Galavera,Sal y Limón,39,30,2,,,,
31,-,Generation X,Dancing with Myself,-,8,2,,,,
32,-,AC/DC,Thunderstruck,-,1,4,70,2019-11-17,63,2019-12-08
33,-,Santos Dumont,Ayer,-,9,2,,,,
34,-,Grupo Magia,Clavado en un Bar,-,34,1,,,,
35,-,Matthew Cang,Crusher,-,35,1,,,,
36,-,Head Down,Can't Get You Out of My Head,-,36,1,,,,
37,-,Van Halen,Jump,-,4,3,,,,
38,-,Gaggia,Siempre Siempre Siempre,-,38,1,,,,
39,-,Rob Rewes,Rocket Fuel,-,5,1,,,,
40,-,Foreigner,Urgent,-,3,3,,,,
41,-,The Alan Parsons Project,Don't Answer Me,-,13,1,,,,
42,-,Pixies,Here Comes Your Man,-,7,6,,,,
43,-,Elevator Ride,Wouldn't It Be Nice?,-,43,1,,,,
44,-,Duran Duran,Violence of Summer (Love's Taking Over),-,28,2,,,,
45,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,4,,,,
46,-,Wild Thing,Born to Be Wild,-,4,1,,,,
47,-,Lenny Kravitz,American Woman,-,7,3,,,,
48,-,Bruzckos,Nuestra Señal,-,48,1,,,,
49,-,Kiss,Detroit Rock City (Edited Version),-,24,1,,,,
50,up,Pulp,"Disco 2000 (7"" Mix)",67,10,7,,,,
51,-,Brady Harris,I Want You to Want Me/Do You Really Want to Hurt Me,-,51,1,,,,
52,-,Gem and the Deadheads,Shine Right Through,-,32,1,,,,
53,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,2,,,,
54,-,Coldplay,Clocks,-,4,2,,,,
55,down,Santana,Smooth (feat. Rob Thomas),18,18,2,,,,
56,-,Coldplay,In My Place,-,3,3,,,,
57,-,Michael Rheault & Miles Foxx Hill,Jukebox Jive,-,35,1,,,,
58,-,U2,With or Without You,-,5,2,,,,
59,-,R.E.M.,Stand,-,28,1,,,,
60,-,The Sundays,Here's Where the Story Ends,-,17,5,,,,
61,-,Crazy Horse,I Don't Want to Talk About It,-,61,1,,,,
62,-,Kiss,Crazy Crazy Nights,-,11,1,,,,
63,-,Bruce Springsteen,Born in the U.S.A.,-,5,2,,,,
64,-,Sui Generis,Crazzy (En Directe),-,64,1,,,,
65,-,Silvestre,Ustedes Dos,-,21,1,,,,
66,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,66,1,,,,
67,-,Spice Girls,Wannabe (Radio Edit),-,2,2,,,,
68,-,A.M.P.,Another One Bites the Dust,-,7,1,,,,
69,down,Pretenders,Back On the Chain Gang,62,62,2,,,,
70,up,Blind Melon,No Rain,80,10,7,,,,
71,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,2,4,,,,
72,-,Coldplay,The Scientist,-,17,4,,,,
73,-,Bon Jovi,Livin' On a Prayer,-,4,4,,,,
74,-,Reflections,The Sun Always Shines On T.V.,-,74,1,,,,
75,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón,82,29,4,,,,
76,-,La Ley,El Duelo,-,6,1,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,31,1,,,,
78,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,2,,,,
79,down,The Killers,Read My Mind,8,8,4,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,5,6,,,,
81,-,Póstumo,Lo Mejor para los Dos,-,81,1,,,,
82,down,The Rolling Stones,Start Me Up,14,4,3,,,,
83,-,Reincidentes,Seria Mas Facil,-,83,1,,,,
84,-,BLACK,Wonderful Life,-,43,1,,,,
85,-,Van Halen,Panama,-,14,1,,,,
86,down,U2,Beautiful Day,60,5,4,,,,
87,up,La Ley,Angie,98,9,3,,,,
88,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,36,3,,,,
89,down,Kenny Korade,Straight For You,29,4,4,,,,
90,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,23,1,,,,
91,-,Fever,Volver A Empezar,-,91,1,,,,
92,-,The Rolling Stones,Anybody Seen My Baby?,-,36,1,,,,
93,-,AC/DC,Back In Black,-,3,2,,,,
94,-,Bon Jovi,It's My Life (Live),-,33,1,,,,
95,-,Jarcia,Me Voy a Lanzar,-,95,1,,,,
96,down,R.E.M.,Man On the Moon,41,9,4,,,,
97,-,Jimmy Barnes,Good Times,-,4,2,,,,
98,-,Greta Van Fleet,Safari Song,-,98,1,,,,
99,-,Patrick Robert Murdoch,Bringing It All Back Home,-,55,1,,,,
100,-,James Nisbet & Peter Luke Adams,Hit the Limit,-,100,1,,,,
