Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,60,,,,
2,up,Made In Chile,Rock de Pudahuel,2,1,56,,,,
3,-,Joe Cocker,With a Little Help From My Friends,-,3,7,,,,
4,up,Général Fifrelin,Lorsque je joue à la poupée,4,1,58,,,,
5,-,Bon Jovi,Livin' On a Prayer,-,4,35,,,,
6,-,Tubulto,La Plaza de los Sueños,-,6,1,,,,
7,-,Poison,Unskinny Bop,-,3,20,,,,
8,-,Wild Thing,Born to Be Wild,-,4,15,,,,
9,-,Bon Jovi,Never Say Goodbye,-,3,39,,,,
10,-,Guns N' Roses,Sweet Child O' Mine,-,2,47,,,,
11,up,Michael Rheault & Miles Foxx Hill,Funkadelia,21,2,57,,,,
12,-,Fito Páez,Circo Beat,-,7,12,,,,
13,-,Pretenders,Don't Get Me Wrong,-,8,12,,,,
14,up,Pulp,"Disco 2000 (7"" Mix)",41,10,37,,,,
15,-,Van Halen,Can't Stop Lovin' You,-,2,27,,,,
16,-,Ratt,Round and Round,-,11,3,,,,
17,-,U2,I Still Haven't Found What I'm Looking For,-,6,7,,,,
18,-,AC/DC,High Voltage,-,18,1,,,,
19,-,Bob Dylan,Hurricane,-,15,2,,,,
20,-,Beto Cuevas,Vuelvo,-,3,19,,,,
21,-,Men At Work,Who Can It Be Now?,-,16,3,,,,
22,down,Arcade Fire,Everything Now,3,3,58,,,,
23,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,22,,,,
24,up,Cheap Trick,Ghost Town,60,5,30,,,,
25,-,Gonzalo Yañez,Soledad,-,25,1,,,,
26,-,AC/DC,Mistress for Christmas,-,26,1,,,,
27,up,Paul McCartney,Find My Way,96,8,2,,,,
28,-,George Harrison,My Sweet Lord,-,7,16,,,,
29,-,Beto Cuevas,Mentira (feat. Ely Guerra),-,9,7,,,,
30,down,R.E.M.,Losing My Religion,28,4,52,,,,
31,down,La Ley,Doble Opuesto,11,4,34,,,,
32,down,Kiss,I Was Made for Lovin' You,24,5,43,,,,
33,down,No Doubt,It's My Life,29,7,20,,,,
34,up,Eric Clapton,Bad Love,36,12,23,,,,
35,-,Kiss,Rock and Roll All Nite (Live),-,16,5,,,,
36,down,The Rolling Stones,(I Can't Get No) Satisfaction,7,5,19,,,,
37,-,The Police,Synchronicity II,-,4,4,,,,
38,-,Van Halen,Jump,-,4,26,,,,
39,-,Deep Purple,Deep Purple / Burn,-,17,10,,,,
40,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,6,6,,,,
41,-,Jorge González,"Fe (feat. Roberto Marquez, Manuel García, Gepe, Gonzalo Yañez, Alvaro Henriquez, Claudio Parra, Pedro Piedra & Javiera Mena)",-,41,1,,,,
42,-,Electric Light Orchestra,Last Train to London,-,5,8,,,,
43,-,Huey Lewis & The News,The Power of Love,-,9,20,,,,
44,-,Supertramp,It's Raining Again,-,13,9,,,,
45,-,The Beatles,I Saw Her Standing There,-,9,10,,,,
46,-,Jool,Once upon a Time in Berlin,-,7,6,,,,
47,-,The Beatles,Drive My Car,-,15,7,,,,
48,up,Santos Dumont,Ayer,63,9,24,,,,
49,-,Van Halen,Panama (2015 Remaster),-,5,7,,,,
50,-,The Alan Parsons Project,Eye In the Sky,-,3,2,,,,
51,-,Queen,Bohemian Rhapsody,-,7,11,,,,
52,-,Metallica,The Unforgiven,-,8,10,,,,
53,down,The Verve,Sonnet,32,20,18,,,,
54,-,Los Piojos,Verano del 92,-,7,16,,,,
55,-,Fleetwood Mac,Everywhere,-,23,6,,,,
56,down,Fito Páez,Mariposa Tecknicolor,43,4,23,,,,
57,-,Toto,I'll Supply the Love,-,9,12,,,,
58,down,Rod Stewart,Forever Young,19,4,12,,,,
59,down,Journey,Don't Stop Believin',8,4,44,,,,
60,down,The Sundays,Here's Where the Story Ends,54,17,47,,,,
61,-,Rod Stewart,I Don't Want to Talk About It,-,61,3,,,,
62,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,100,7,20,,,,
63,down,AC/DC,Back In Black,44,3,29,,,,
64,-,Bruce Springsteen,I'm Goin' Down,-,10,5,,,,
65,-,U2,Desire,-,10,12,,,,
66,-,Divinyls,I Touch Myself,-,9,20,,,,
67,-,Duran Duran,Violence of Summer (Love's Taking Over),-,28,5,,,,
68,down,Michael Rheault & Miles Foxx Hill,Jukebox Jive,55,35,15,,,,
69,-,4 Non Blondes,What's Up?,-,7,28,,,,
70,up,Art of Noise,Kiss (Featuring Tom Jones),98,9,9,,,,
71,up,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),77,23,14,,,,
72,up,Eric Clapton,Pretending,78,34,17,,,,
73,-,Guns N' Roses,You Could Be Mine,-,6,12,,,,
74,-,Eagles,Hotel California,-,5,10,,,,
75,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,26,,,,
76,-,Paul J. Borg,Zoot Suit,-,48,9,,,,
77,up,U2,"Stay (Faraway, So Close!)",95,15,26,,,,
78,-,Os Paralamas do Sucesso,Dos Margaritas,-,13,9,,,,
79,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,8,5,,,,
80,-,Bad English,When I See You Smile,-,11,12,,,,
81,-,Journey,I'll Be Alright Without You,-,11,5,,,,
82,up,The Verve,Lucky Man,83,38,6,,,,
83,-,The Doors,"Hello, I Love You (2006 Remastered)",-,7,2,,,,
84,-,No Doubt,Just a Girl,-,32,10,,,,
85,-,Eric Clapton,Tears In Heaven,-,11,4,,,,
86,-,Los Calzones,Cuídate la Cola,-,27,18,,,,
87,-,Valija Diplomatica,Mi Vida Vale Más,-,9,6,,,,
88,-,Pink Floyd,The Happiest Days of Our Lives,-,6,5,,,,
89,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,8,,,,
90,-,R.E.M.,Drive,-,90,1,,,,
91,down,Pixies,Here Comes Your Man,68,7,36,,,,
92,-,Gem and the Deadheads,Shine Right Through,-,32,18,,,,
93,-,Elvis Presley,The Wonder of You,-,24,3,,,,
94,-,The Beatles,Love Me Do (Mono),-,18,5,,,,
95,-,R.E.M.,Man On the Moon,-,9,29,,,,
96,-,The Verve,The Drugs Don't Work,-,48,5,,,,
97,down,Blondie,Call Me,38,7,17,,,,
98,-,Los Tres,Hojas de Té,-,9,2,,,,
99,-,Chuck Berry,Merry Christmas Baby,-,99,1,,,,
100,-,Pretenders,Don't Get Me Wrong,-,10,15,,,,
