Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitroles,O carro do Nelson Piquet,1,1,6,,,,
2,up,Nirvana,About a Girl (Live),2,1,76,,,,
3,up,Rod Stewart,Hot Legs,8,3,20,,,,
4,down,Made In Chile,Rock de Pudahuel,3,1,72,,,,
5,up,Pink Floyd,Money (2011 Remastered Version),13,2,28,,,,
6,up,Michael Rheault & Miles Foxx Hill,Funkadelia,9,2,73,,,,
7,up,Lenny Kravitz,American Woman,85,7,29,,,,
8,down,Général Fifrelin,Lorsque je joue à la poupée,4,1,74,,,,
9,-,Deep Purple,Smoke On the Water,-,7,4,,,,
10,-,Bohemian Rhapsody,Bohemian Rhapsody,-,6,1,,,,
11,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,11,1,,,,
12,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,25,,,,
13,-,The Rolling Stones,Brown Sugar,-,7,6,,,,
14,up,Arcade Fire,Everything Now,49,3,71,,,,
15,up,Wild Thing,Born to Be Wild,52,4,24,,,,
16,-,Europe,The Final Countdown,-,4,19,,,,
17,up,Bon Jovi,Livin' On a Prayer,68,4,45,,,,
18,-,Foreigner,Urgent,-,3,18,,,,
19,down,The Police,Message in a Bottle,17,10,35,,,,
20,up,Kiss,I Was Made for Lovin' You,78,5,54,,,,
21,-,Journey,I'll Be Alright Without You,-,11,7,,,,
22,-,Kansas,Carry On Wayward Son,-,22,5,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,30,2,62,,,,
24,-,Guns N' Roses,Paradise City,-,3,14,,,,
25,-,Electric Light Orchestra,Rock and Roll Is King,-,25,1,,,,
26,-,Metallica,Enter Sandman,-,12,7,,,,
27,down,Nirvana,The Man Who Sold the World (MTV Unplugged),25,4,22,,,,
28,-,Pink Floyd,The Happiest Days of Our Lives,-,6,7,,,,
29,up,Queen,We Will Rock You,60,7,13,,,,
30,down,A Flock of Seagulls,I Ran (So Far Away) [Re-Recorded],20,5,9,,,,
31,-,U2,Pride (In the Name of Love) [Remastered Single version],-,6,3,,,,
32,-,Ram Jam,Black Betty,-,11,14,,,,
33,up,AC/DC,Back In Black,59,3,39,,,,
34,-,Eagles,Hotel California,-,5,19,,,,
35,-,Guns N' Roses,Welcome to the Jungle,-,4,28,,,,
36,-,Soundgarden,Black Hole Sun,-,7,9,,,,
37,-,Os Paralamas do Sucesso,Coche Viejo,-,5,25,,,,
38,up,Network Music Ensemble,Walk the Walk,47,13,37,,,,
39,-,Zumba La Calavera,Televisión,-,39,1,,,,
40,-,Journey,Don't Stop Believin',-,6,15,,,,
41,-,David Bowie,Let's Dance,-,19,7,,,,
42,-,The Wallflowers,One Headlight,-,42,14,,,,
43,-,U2,Desire,-,10,18,,,,
44,up,La Ley,Doble Opuesto,89,4,43,,,,
45,-,Desvalijados,Sigo vivo,-,17,1,,,,
46,-,Malditura,Todo se Quema,-,46,1,,,,
47,up,Joe Satriani,A Train of Angels,66,4,23,,,,
48,up,Valija Diplomatica,Tú Lo Sabes Bien,84,2,16,,,,
49,-,U2,"Stay (Faraway, So Close!)",-,15,33,,,,
50,-,Guns N' Roses,Since I Don't Have You,-,6,15,,,,
51,-,Santana,Jingo (Live),-,14,2,,,,
52,down,Julius Popper,Cielo Azul,50,12,26,,,,
53,-,Mr. Big,To Be with You (2010 Remastered Version),-,16,6,,,,
54,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),88,22,15,,,,
55,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,55,1,,,,
56,-,4 Non Blondes,What's Up?,-,7,35,,,,
57,-,The Jimi Hendrix Experience,Hey Joe,-,5,4,,,,
58,-,AC/DC,Girls Got Rhythm,-,9,6,,,,
59,up,Santos Dumont,Ayer,69,9,36,,,,
60,down,Whitesnake,Here I Go Again '87 (2003 Remaster),26,5,7,,,,
61,-,Huey Lewis & The News,The Power of Love,-,9,25,,,,
62,-,Billy Joel,We Didn't Start the Fire,-,6,14,,,,
63,-,Spin Doctors,Two Princes,-,11,11,,,,
64,-,Joan Jett,Do You Wanna Touch Me (Oh Yeah),-,64,1,,,,
65,-,Bersuit Vergarabat,Sr. Cobranza,-,22,5,,,,
66,-,Rob Rewes,Rocket Fuel,-,5,32,,,,
67,down,Mahak Baga,Cortina,48,11,18,,,,
68,-,Edie Brickell & New Bohemians,What I Am,-,11,29,,,,
69,up,The Sundays,Here's Where the Story Ends,80,17,53,,,,
70,down,Lenny Kravitz,It Ain't Over 'Til It's Over,33,13,27,,,,
71,-,The Beatles,Here Comes the Sun / The Inner Light,-,71,1,,,,
72,-,Lisa Loeb,Stay (I Missed You),-,4,4,,,,
73,-,Den Fiori,Here Comes the Sun,-,39,3,,,,
74,-,Blind Melon,No Rain,-,10,40,,,,
75,-,MokkaMusic,Get Drunk,-,5,3,,,,
76,-,Blur,Charmless Man,-,21,1,,,,
77,-,Bon Jovi,Wanted Dead or Alive,-,5,6,,,,
78,-,Juan Gabriel,Querida,-,3,18,,,,
79,-,Bruce Springsteen,Born in the U.S.A.,-,5,14,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,11,,,,
81,-,Aerosmith,I Don't Want to Miss a Thing,-,7,1,,,,
82,-,Toto,Hold the Line,-,5,27,,,,
83,down,R.E.M.,Losing My Religion,81,4,66,,,,
84,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,42,4,,,,
85,-,La Ley,Día Cero,-,3,35,,,,
86,down,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),83,23,18,,,,
87,-,Eric Clapton,Change the World,-,14,6,,,,
88,-,Gloria Estefan,Oye Mi Canto,-,53,1,,,,
89,-,Billy Joel,Don't Ask Me Why,-,89,1,,,,
90,-,Journey,Don't Stop Believin',-,4,53,,,,
91,-,R.E.M.,Man On the Moon,-,9,37,,,,
92,up,Los Piojos,Verano del 92,100,7,22,,,,
93,up,U2,One,93,10,20,,,,
94,-,Attaque 77,Amigo / White Trash,-,21,1,,,,
95,-,Steppenwolf,Born to Be Wild,-,3,8,,,,
96,-,Chilliwack,I Believe,-,19,1,,,,
97,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,97,1,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,31,11,,,,
99,-,Dymytry,Přichází Noc!,-,99,1,,,,
100,-,Bon Jovi,Bad Medicine,-,5,4,,,,
