Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,194,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,191,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,2,163,,,,
4,-,Steppenwolf,Born to Be Wild,-,3,52,,,,
5,up,Arcade Fire,Everything Now,19,3,172,,,,
6,-,Van Halen,Panama,-,6,22,,,,
7,-,Golden Earring,Radar Love,-,6,22,,,,
8,-,Eagles,Hotel California (Live),-,8,3,,,,
9,-,Roger Dexter & Jeff Knowler,Legend,-,2,50,,,,
10,down,Xtremo,Eres Mi Vida (En Vivo),3,3,4,,,,
11,-,Rod Stewart,Young Turks,-,3,41,,,,
12,up,Bruce Springsteen,Dancing In the Dark,56,4,63,,,,
13,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,57,,,,
14,-,Santana,Soul Sacrifice (Take 4),-,14,8,,,,
15,-,Boston,More Than a Feeling,-,15,2,,,,
16,-,Warner/Chappell Productions,Hellion,-,16,1,,,,
17,-,Jimi Hendrix,All Along the Watchtower,-,17,3,,,,
18,-,Def Leppard,When Love and Hate Collide,-,16,5,,,,
19,-,Whitesnake,Fool for Your Loving (The Wagging Tongue Edition) [2019 Remaster],-,12,6,,,,
20,down,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",9,3,10,,,,
21,-,Roy Orbison,You Got It,-,6,25,,,,
22,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,22,,,,
23,-,Opus,Live Is Life,-,4,22,,,,
24,-,U2,With or Without You,-,5,52,,,,
25,-,Roger Waters,Money (Live),-,12,7,,,,
26,-,Survivor,Burning Heart,-,20,5,,,,
27,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,51,,,,
28,-,The Rolling Stones,Paint It Black,-,7,36,,,,
29,-,Van Halen,Can't Stop Lovin' You,-,2,72,,,,
30,-,Ram Jam,Black Betty,-,11,29,,,,
31,-,Survivor,Eye of the Tiger,-,7,27,,,,
32,-,Los Jaivas,Valparaíso (Versión 1996) [feat. Congreso],-,11,10,,,,
33,-,Valija Diplomatica,Mi Vida Vale Más,-,9,25,,,,
34,-,America,You Can Do Magic,-,21,17,,,,
35,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,32,,,,
36,-,Queen,I Want It All (Edit),-,14,3,,,,
37,-,La Beriso,Reflejo,-,37,1,,,,
38,-,Chayanne,Tal Vez Es Amor (Talvez Seja Amor),-,38,2,,,,
39,-,Pink Floyd,The Happiest Days of Our Lives,-,4,14,,,,
40,-,Elvis Presley,Always On My Mind,-,19,14,,,,
41,-,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),-,3,1,,,,
42,-,Silvestre,El Baile de la Baldosa,-,17,2,,,,
43,-,The Rolling Stones,Paint It Black,-,3,6,,,,
44,-,El Cruce,A Encender El Blues,-,23,2,,,,
45,-,Los Jaivas,Mamalluca,-,3,19,,,,
46,-,The Doors,Light My Fire (2006 Remastered),-,3,20,,,,
47,-,The Killers,Read My Mind,-,8,47,,,,
48,-,Supertramp,The Logical Song,-,10,19,,,,
49,-,Bruce Springsteen,Born in the U.S.A.,-,5,31,,,,
50,-,Cream,Sunshine of Your Love,-,50,2,,,,
51,-,Blur,Country House,-,15,15,,,,
52,-,Adam Drake & Gareth Johnson,Whiskey and Rye,-,52,4,,,,
53,-,Los Jaivas,Todos Americanos,-,14,4,,,,
54,-,Led Zeppelin,Immigrant Song,-,11,13,,,,
55,-,Van Halen,Why Can't This Be Love,-,27,11,,,,
56,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,8,93,,,,
57,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,9,,,,
58,-,Pixies,Here Comes Your Man,-,7,113,,,,
59,-,Bryan Adams,Somebody,-,4,52,,,,
60,down,Eratoxica,Povo Que Lavas No Rio (Ao Vivo),51,19,8,,,,
61,-,Cheap Trick,The Flame,-,6,4,,,,
62,up,Pulp,Disco 2000,95,9,53,,,,
63,-,Simple Minds,Don't You (Forget About Me),-,6,36,,,,
64,-,The Beatles,Yellow Submarine,-,19,9,,,,
65,down,Adam Drake & Tom Jenkins,Monterey,63,4,56,,,,
66,-,Elton John,Rocket Man (Live),-,30,4,,,,
67,-,James,She's a Star,-,51,7,,,,
68,up,Julian Emery,Long Winding Road,72,35,21,,,,
69,-,Counting Crows,Mr. Jones,-,7,18,,,,
70,-,BENNY MARDONES,Into the Night,-,4,24,,,,
71,-,Bon Jovi,This Ain't a Love Song,-,22,3,,,,
72,-,JET,Are You Gonna Be My Girl,-,54,4,,,,
73,-,James Blunt,You're Beautiful,-,14,8,,,,
74,up,Pretenders,Don't Get Me Wrong,85,10,51,,,,
75,up,The Doors,Light My Fire,76,22,15,,,,
76,-,Judas Priest,Breaking the Law,-,6,30,,,,
77,-,Supertramp,Goodbye Stranger,-,31,5,,,,
78,-,Bon Jovi,Never Say Goodbye,-,3,111,,,,
79,up,The Rolling Stones,Start Me Up,79,4,75,,,,
80,down,Twisted Sister,We're Not Gonna Take It,23,4,52,,,,
81,-,Pearl Jam,Yellow Ledbetter,-,13,23,,,,
82,-,U2,Sweetest Thing (The Single Mix),-,17,7,,,,
83,-,Joe Cocker,With a Little Help From My Friends,-,3,17,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,4,84,,,,
85,-,Tears for Fears,Break It Down Again,-,9,26,,,,
86,-,The Police,King of Pain,-,30,22,,,,
87,-,Freddie Mercury,Living On My Own,-,87,1,,,,
88,-,Bad English,When I See You Smile,-,11,21,,,,
89,down,Bon Jovi,You Give Love a Bad Name,5,5,86,,,,
90,up,Eric Clapton,Change the World,92,14,23,,,,
91,-,Supertramp,Breakfast In America,-,10,9,,,,
92,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,56,9,,,,
93,-,AC/DC,Back In Black,-,3,110,,,,
94,-,KC and the Sunshine Band,I'm Your Boogie Man,-,36,4,,,,
95,-,Bo Diddley,Bo Diddley,-,95,1,,,,
96,up,Lisa Stansfield,All Around the World,97,6,38,,,,
97,-,Julius Popper,Cielo Azul,-,12,32,,,,
98,-,George Harrison,Got My Mind Set On You,-,3,14,,,,
99,-,Fleetwood Mac,Dreams,-,5,25,87,2020-10-18,87,2020-10-18
100,-,Blondie,Rapture,-,5,9,,,,
