Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,1,,,,
2,down,Made In Chile,Rock de Pudahuel,1,1,1,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,3,1,1,,,,
4,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,1,,,,
5,-,Bryan Ferry,Kiss and Tell,-,5,1,,,,
6,up,Kiss,I Was Made for Lovin' You,15,5,1,,,,
7,-,Twisted Sister,I Wanna Rock,-,7,1,,,,
8,down,Patti Smith Group,Because the Night,4,4,1,,,,
9,down,La Naranja,Rock en la sangre,6,1,1,,,,
10,down,Mark Batey,Have It,9,4,1,,,,
11,-,Patti Smith,People Have the Power,-,9,1,,,,
12,up,Dire Straits,Money For Nothing (Edit),44,12,1,,,,
13,up,Charky,Sacando La Vuelta,13,4,1,,,,
14,up,Pixies,Here Comes Your Man,39,7,1,,,,
15,-,Lenny Kravitz,Always On the Run,-,7,1,,,,
16,down,Patti Smith,Changing of the Guards,14,9,1,,,,
17,-,R.E.M.,Losing My Religion,-,4,1,,,,
18,-,America,Tin Man,-,18,1,,,,
19,-,Fito Páez,Circo Beat,-,7,1,,,,
20,-,Git,No Hieras mi Corazón,-,20,1,,,,
21,up,Arcade Fire,Everything Now,37,3,1,,,,
22,-,Fastball,The Way,-,22,1,,,,
23,-,Juan Gabriel,Querida,-,3,1,,,,
24,-,Lenny Kravitz,I Belong To You,-,13,1,,,,
25,up,Generation X,Dancing with Myself,85,8,1,,,,
26,-,Bryan Ferry & Roxy Music,Slave to Love,-,23,1,,,,
27,-,America,Lonely People,-,27,1,,,,
28,-,Pink Floyd,Money (2011 Remastered Version),-,2,1,,,,
29,up,Blind Melon,No Rain,33,10,1,,,,
30,up,Blondie,One Way or Another,79,7,1,,,,
31,-,Tito & Tarantula,After Dark,-,6,1,,,,
32,-,Bread,Make It With You,-,32,1,,,,
33,-,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,-,9,1,,,,
34,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,1,,,,
35,up,Fito Páez,Mariposa Tecknicolor,71,4,1,,,,
36,-,Genesis,In Too Deep,-,36,1,,,,
37,-,Led Zeppelin,Rock and Roll (Live),-,14,1,,,,
38,-,Aerosmith,I Don't Want to Miss a Thing,-,38,1,,,,
39,-,BC Sweet,Ballroom Blitz,-,39,1,,,,
40,-,The Rolling Stones,Brown Sugar,-,18,1,,,,
41,-,Bryan Adams,Heaven,-,18,1,,,,
42,-,Duran Duran,Skin Trade (Radio Cut),-,42,1,,,,
43,up,The Police,Every Breath You Take,86,6,1,,,,
44,-,Telic,Conquer and Divide,-,23,1,,,,
45,up,No Doubt,Don't Speak,48,8,1,,,,
46,down,Michael Rheault & Miles Foxx Hill,Funkadelia,28,2,1,,,,
47,-,Bryan Adams,Summer Of '69,-,2,1,,,,
48,-,Eric Clapton,Pretending,-,34,1,,,,
49,up,"Adam W. Noble, Jan Cyrka & Andy James",Heavy Guns,82,6,1,,,,
50,-,Iggy Pop,Candy,-,50,1,,,,
51,down,The Sundays,Here's Where the Story Ends,17,17,1,,,,
52,down,Journey,When You Love a Woman,24,9,1,,,,
53,-,Os Paralamas do Sucesso,Uma Brasileira (Multishow ao Vivo/2014),-,23,1,,,,
54,-,Bon Jovi,You Give Love a Bad Name,-,5,1,,,,
55,-,Michael Rheault & Miles Foxx Hill,Hell's Sweet Child,-,13,1,,,,
56,down,George Harrison,My Sweet Lord,7,7,1,,,,
57,-,The Rolling Stones,Rock and a Hard Place,-,35,1,,,,
58,-,Queen,A Kind of Magic,-,14,1,,,,
59,-,Placebo,Every You Every Me,-,24,1,,,,
60,-,Foreigner,Urgent,-,3,1,,,,
61,-,Bryan Ferry,Kiss and Tell,-,61,1,,,,
62,-,Patrick Robert Murdoch,Big Muff,-,6,1,,,,
63,down,4 Non Blondes,What's Up?,23,7,1,,,,
64,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón,52,29,1,,,,
65,-,Soundgarden,Black Hole Sun,-,7,1,,,,
66,-,Metallica,Nothing Else Matters,-,8,1,,,,
67,-,Bruce Springsteen,Hungry Heart,-,17,1,,,,
68,down,R.E.M.,Man On the Moon,43,9,1,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,18,2,1,,,,
70,-,Styx,Mr. Roboto,-,12,1,,,,
71,up,Tears for Fears,Break It Down Again,84,9,1,,,,
72,-,Bon Jovi,Livin' On a Prayer,-,4,1,,,,
73,-,Coldplay,In My Place,-,3,1,,,,
74,-,La Ley,Día Cero,-,3,1,,,,
75,-,Stone Temple Pilots,Lady Picture Show,-,75,1,,,,
76,-,Kiss,I Was Made for Lovin' You (Live),-,76,1,,,,
77,-,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Jeff Coates",The Raven's Head,-,19,1,,,,
78,-,The Cranberries,Linger (Live in Madrid),-,78,1,,,,
79,-,The Police,Message in a Bottle,-,10,1,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,5,1,,,,
81,-,Lenny Kravitz,American Woman,-,7,1,,,,
82,-,U2,Mysterious Ways,-,4,1,,,,
83,-,Sinéad O'Connor,The Emperor's New Clothes,-,14,1,,,,
84,down,Lenny Kravitz,Fly Away,73,10,1,,,,
85,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,4,1,,,,
86,-,Bryan Adams,Run to You,-,13,1,,,,
87,-,Joe Cocker,With a Little Help From My Friends,-,3,1,,,,
88,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,11,1,,,,
89,-,Van Halen,Jump,-,4,1,,,,
90,-,The Knack,My Sharona (Live),-,35,1,,,,
91,-,Patti Smith Group,Dancing Barefoot,-,91,1,,,,
92,-,Tom Petty & The Heartbreakers,Learning to Fly,-,41,1,,,,
93,down,Pulp,"Disco 2000 (7"" Mix)",11,10,1,,,,
94,-,Bad Religion,21st Century (Digital Boy),-,47,1,,,,
95,-,The Beatles,Drive My Car,-,15,1,,,,
96,-,U2,Sweetest Thing (The Single Mix),-,17,1,,,,
97,-,David Bowie,Let's Dance,-,19,1,,,,
98,down,The Verve,Sonnet,51,20,1,,,,
99,-,Sheila E.,Glamorous Life (Live),-,99,1,,,,
100,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,93,1,,,,
