Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,165,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,162,,,,
3,up,Joy Mamayabay,Christmas Rock (Instrumental Version),18,3,2,,,,
4,up,Arc De Soleil,Runaway Deer,4,3,6,,,,
5,up,Roger Dexter & Jeff Knowler,Legend,40,2,24,,,,
6,-,Queen,Crazy Little Thing Called Love,-,2,53,,,,
7,-,Metallica,The Unforgiven,-,4,6,,,,
8,-,Rod Stewart,Some Guys Have All the Luck,-,8,1,,,,
9,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,54,,,,
10,-,Kiss,I Was Made for Lovin' You,-,5,98,,,,
11,up,Lisa Stansfield,All Around the World,91,6,20,,,,
12,up,Rod Stewart,Young Turks,20,3,30,,,,
13,-,Pulp,Disco 2000,-,9,37,,,,
14,-,La Ley,Autoruta,-,2,23,,,,
15,up,Blur,Country House,56,15,9,,,,
16,up,Toto,Hold the Line,84,5,46,,,,
17,-,Toto,I'll Supply the Love,-,9,29,,,,
18,-,U2,Pride (In the Name of Love) [Remastered Single version],-,6,11,,,,
19,-,The Beatles,Twist and Shout,-,4,40,,,,
20,up,The Sundays,Here's Where the Story Ends,59,17,86,,,,
21,-,Van Halen,Panama,-,6,18,,,,
22,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,52,,,,
23,-,The Rolling Stones,Start Me Up,-,4,60,,,,
24,-,Led Zeppelin,Kashmir,-,11,8,,,,
25,-,The Doors,Light My Fire,-,22,4,,,,
26,-,Bon Jovi,Never Say Goodbye,-,3,97,,,,
27,-,Pretenders,Show Me,-,27,6,,,,
28,-,Tears for Fears,Break It Down Again,-,9,19,,,,
29,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,47,,,,
30,-,Survivor,Eye of the Tiger,-,7,11,,,,
31,-,Bersuit Vergarabat,Yo Tomo,-,15,13,,,,
32,-,Duran Duran,Violence of Summer (Love's Taking Over),-,28,14,,,,
33,up,Michael Rheault & Miles Foxx Hill,Funkadelia,39,2,160,,,,
34,-,Wings,Silly Love Songs,-,34,3,,,,
35,down,Adam Drake & Tom Jenkins,Monterey,17,4,28,,,,
36,up,Fito Páez,Circo Beat,99,7,44,,,,
37,down,Foo Fighters,Learn to Fly,33,8,22,,,,
38,-,Los Jaivas,Mamalluca,-,3,15,,,,
39,-,Silvestre,Brisa Del Mar,-,29,14,,,,
40,-,Led Zeppelin,Whole Lotta Love,-,21,6,,,,
41,up,AC/DC,Highway to Hell,87,3,46,,,,
42,-,Chuck Berry,Johnny B. Goode,-,10,23,,,,
43,up,AC/DC,Back In Black,78,3,93,,,,
44,-,Jive Bunny,That's What I Like,-,8,4,,,,
45,up,Electric Light Orchestra,Last Train to London,83,5,23,,,,
46,-,Blur,Parklife (feat. Phil Daniels) [Live],-,46,1,,,,
47,down,George Harrison,My Sweet Lord,31,12,17,,,,
48,up,Soundgarden,Spoonman,98,42,7,,,,
49,-,Pretenders,Don't Get Me Wrong,-,10,41,,,,
50,-,Lenny Kravitz,I Belong To You,-,13,12,,,,
51,up,Counting Crows,Mr. Jones,57,7,12,,,,
52,up,Pink Floyd,The Happiest Days of Our Lives,70,4,9,,,,
53,-,Electric Light Orchestra,Don't Bring Me Down,-,39,1,,,,
54,-,Edie Brickell & New Bohemians,What I Am,-,11,64,,,,
55,-,Journey,Don't Stop Believin',-,6,44,,,,
56,-,Rush,Freewill,-,56,1,,,,
57,-,Edie Brickell & New Bohemians,Circle,-,28,38,,,,
58,-,Fleetwood Mac,Dreams,-,5,18,87,2020-10-18,87,2020-10-18
59,-,The Cardigans,My Favourite Game,-,4,8,,,,
60,-,Electric Light Orchestra,Livin' Thing,-,2,4,,,,
61,-,Santos Dumont,Ayer,-,9,83,,,,
62,-,Toto,Rosanna,-,6,28,,,,
63,-,The Rolling Stones,Miss You (Live),-,3,11,,,,
64,-,Scorpions,Still Loving You,-,14,6,,,,
65,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,40,2,,,,
66,-,Queen,Bohemian Rhapsody,-,7,20,,,,
67,up,The Police,King of Pain,67,30,15,,,,
68,down,Emanuel Kallins & Chieli Minucci,Annihilation,8,8,2,,,,
69,down,Jool,Once upon a Time in Berlin,65,7,26,,,,
70,-,Redbone,Come and Get Your Love,-,70,2,,,,
71,-,The Rolling Stones,Love Is Strong,-,60,5,,,,
72,-,Riff,La Espada Sagrada,-,37,4,,,,
73,-,Jool,Once upon a Time in Berlin (Instrumental),-,32,2,,,,
74,-,Eratoxica,Povo Que Lavas no Rio,-,74,1,,,,
75,-,Richard Ashcroft,A Song for the Lovers,-,25,3,,,,
76,-,Midnight Oil,Beds Are Burning,-,5,18,,,,
77,-,Roxette,Spending My Time,-,10,6,,,,
78,-,Los Rodriguez,Mucho Mejor,-,23,11,,,,
79,down,The Rolling Stones,(I Can't Get No) Satisfaction,26,5,70,,,,
80,-,Blind Melon,No Rain,-,45,1,,,,
81,-,The Killers,Read My Mind,-,8,37,,,,
82,-,Metallica,Enter Sandman,-,12,20,,,,
83,-,Eric Clapton,Layla,-,83,3,,,,
84,down,Arcade Fire,Everything Now,5,3,146,,,,
85,-,Pedro Aznar,A Primera Vista,-,22,3,,,,
86,-,Santana,Soul Sacrifice (Take 4),-,14,7,,,,
87,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,56,6,,,,
88,down,La Tronka Jazz Quartet,Jevy Diox (Versión Remasterizada 2020),55,5,20,,,,
89,-,Dire Straits,Sultans of Swing,-,54,1,,,,
90,-,Guns N' Roses,Welcome to the Jungle,-,4,73,,,,
91,-,Kula Shaker,Hush,-,19,13,,,,
92,-,Pat Benatar,Love Is a Battlefield,-,7,25,,,,
93,down,The Beatles,Come Together,63,11,11,,,,
94,down,Duran Duran,Come Undone,85,56,6,,,,
95,-,U2,New Year's Day (Remastered),-,13,7,,,,
96,-,Toto,Stranger In Town,-,26,9,,,,
97,-,Jack Johnson,At Or With Me,-,97,1,,,,
98,-,Infraction Music,Holiday,-,40,2,,,,
99,-,The White Stripes,My Doorbell,-,99,1,,,,
100,down,Queen,Another One Bites the Dust,27,13,17,,,,
