Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,23,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,23,,,,
3,-,Guns N' Roses,November Rain,-,3,4,,,,
4,up,R.E.M.,Losing My Religion,10,4,20,,,,
5,-,Fito Páez,Mariposa Tecknicolor,-,4,8,,,,
6,-,Billy Joel,We Didn't Start the Fire,-,6,2,,,,
7,-,Whitesnake,Is This Love (Remastered 2007),-,7,1,,,,
8,up,Generation X,Dancing with Myself,16,8,7,,,,
9,-,Bruce Springsteen,Dancing In the Dark,-,4,5,,,,
10,down,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,20,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,29,2,21,,,,
12,up,Nirvana,The Man Who Sold the World (MTV Unplugged),12,4,12,,,,
13,-,Rainbow,Since You Been Gone (Single Version),-,13,1,,,,
14,-,La Ley,El Duelo,-,6,8,,,,
15,-,The Police,Every Breath You Take,-,6,12,,,,
16,-,Gary Moore,Still Got the Blues (Single Version),-,16,1,,,,
17,up,Lenny Kravitz,It Ain't Over 'Til It's Over,86,13,10,,,,
18,-,Quiet Riot,C*m On Feel the Noize,-,5,2,,,,
19,up,Cheap Trick,Ghost Town,34,5,9,,,,
20,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,1,,,,
21,down,Bon Jovi,Livin' On a Prayer,9,4,14,,,,
22,-,Rata Blanca,Mujer Amante (En Vivo),-,12,3,,,,
23,-,R.E.M.,Imitation of Life,-,10,5,,,,
24,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,2,,,,
25,-,BENNY MARDONES,Into the Night,-,4,2,,,,
26,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,11,8,,,,
27,-,Pink Floyd,Comfortably Numb,-,7,2,,,,
28,down,The Police,Message in a Bottle,22,10,12,,,,
29,-,Royal Rodents,Innocence,-,29,1,,,,
30,-,U2,I Still Haven't Found What I'm Looking For,-,6,2,,,,
31,up,AC/DC,Back In Black,90,3,12,,,,
32,down,Rod Stewart,Hot Legs,24,3,3,,,,
33,down,Kiss,Rock and Roll All Nite (Live),7,7,8,,,,
34,-,The Police,Walking on the Moon,-,28,1,,,,
35,-,R.E.M.,Man On the Moon,-,9,9,,,,
36,down,La Naranja,Rock en la sangre,15,1,23,,,,
37,up,Kenny Korade,Straight For You,45,4,9,,,,
38,-,The Beatles,Hey Jude (Take 1),-,8,6,,,,
39,-,Journey,Open Arms,-,19,1,,,,
40,-,Nirvana,Come as You Are,-,40,2,,,,
41,-,Charles Hedger,Trig Fish,-,5,6,,,,
42,-,Bob Dylan,Knockin' On Heaven's Door,-,42,1,,,,
43,-,Angelo Pierattini,Ella y Yo,-,43,3,,,,
44,-,Kuervos del Sur,Los Cometas,-,5,2,,,,
45,-,Andrés Calamaro,Falso LV,-,29,2,,,,
46,down,Eric Clapton,Change the World,32,14,2,,,,
47,down,No Doubt,It's My Life,8,7,4,,,,
48,-,Ozzy Osbourne,Bark At the Moon,-,7,1,,,,
49,-,The Beatles,While My Guitar Gently Weeps,-,27,1,,,,
50,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,7,,,,
51,down,Patrick Robert Murdoch & Timothy James Wills,8 Ball,48,22,2,,,,
52,up,Pixies,Here Comes Your Man,54,7,17,,,,
53,-,U2,Desire,-,10,3,,,,
54,up,U2,"Stay (Faraway, So Close!)",73,15,9,,,,
55,-,U2,With or Without You,-,5,8,,,,
56,-,Julius Popper,Cielo Azul,-,12,5,,,,
57,-,Supertramp,It's Raining Again,-,13,2,,,,
58,up,No Doubt,Don't Speak,70,8,19,,,,
59,-,U2,Beautiful Day,-,5,8,,,,
60,down,Made In Chile,Rock de Pudahuel,3,1,21,,,,
61,down,Bon Jovi,Never Say Goodbye,20,3,14,,,,
62,-,Supertramp,Breakfast In America,-,28,3,,,,
63,up,Rob Rewes,Rocket Fuel,87,5,16,,,,
64,down,Lucybell,Milagro (feat. Beto Cuevas),13,13,5,,,,
65,-,Pat Benatar,Love Is a Battlefield,-,7,3,,,,
66,-,Kuervos del Sur,Cenizas,-,34,1,,,,
67,down,Los Calzones,Cuídate la Cola,47,27,6,,,,
68,down,Arcade Fire,Everything Now,55,3,23,,,,
69,up,Eric Clapton,Pretending,83,34,5,,,,
70,-,Van Halen,Can't Stop Lovin' You,-,2,8,,,,
71,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,71,1,,,,
72,-,Supertramp,Breakfast In America (Live),-,72,1,,,,
73,-,The Wallflowers,One Headlight,-,42,10,,,,
74,-,ポリス,Roxanne,-,12,2,,,,
75,down,Charky,Sacando La Vuelta,64,4,19,,,,
76,-,Malleficarum,Farinata,-,76,1,,,,
77,-,Spice Girls,Wannabe (Radio Edit),-,2,5,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,31,5,,,,
79,-,The Beatles,Let It Be (2015 Stereo Mix),-,79,1,,,,
80,-,Os Paralamas do Sucesso,Óculos,-,6,5,,,,
81,down,Network Music Ensemble,Walk the Walk,65,13,9,,,,
82,-,America,A Horse With No Name,-,13,1,,,,
83,-,Violent Femmes,Blister In the Sun,-,63,2,,,,
84,-,Chuck Berry,Johnny B. Goode,-,49,1,,,,
85,-,Placebo,Johnny and Mary,-,5,1,,,,
86,-,U2,Mysterious Ways,-,4,7,,,,
87,-,Sex Pistols,Anarchy In the UK,-,9,2,,,,
88,-,The Beatles,"Here, There and Everywhere",-,8,6,,,,
89,-,Creedence Clearwater Revival,Up Around the Bend,-,89,1,,,,
90,-,Spin Doctors,Two Princes,-,11,4,,,,
91,-,Coldplay,In My Place,-,3,5,,,,
92,-,Journey,Separate Ways (Worlds Apart),-,92,1,,,,
93,-,Huey Lewis & The News,Stuck With You (Single Edit),-,79,1,,,,
94,-,Soundgarden,Burden In My Hand,-,29,2,,,,
95,down,Led Zeppelin,The Hook (All My Love) [Rough Mix],41,41,3,,,,
96,down,Bon Jovi,You Give Love a Bad Name,43,5,20,,,,
97,-,Mr. Big,To Be with You (2010 Remastered Version),-,16,2,,,,
98,-,Pretenders,Don't Get Me Wrong,-,5,2,,,,
99,-,John Lennon,Whatever Gets You Thru the Night,-,99,1,,,,
100,down,Teleradio Donoso,Eras Mi Persona Favorita,96,7,11,,,,
