Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,192,,,,
2,up,Valija Diplomatica,Tú Lo Sabes Bien,18,2,65,,,,
3,down,Général Fifrelin,Lorsque je joue à la poupée,2,1,189,,,,
4,up,Xtremo,Eres Mi Vida (En Vivo),12,3,2,,,,
5,-,Bruce Springsteen,Born in the U.S.A.,-,5,30,,,,
6,-,The Doors,Light My Fire (2006 Remastered),-,3,19,,,,
7,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,53,,,,
8,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,8,3,,,,
9,down,Survivor,Eye of the Tiger,8,7,26,,,,
10,-,Pettinellis,Caballo sin dueño,-,3,12,,,,
11,-,The Beatles,Come Together,-,11,14,,,,
12,-,Pat Benatar,Love Is a Battlefield,-,7,32,,,,
13,up,Roger Dexter & Jeff Knowler,Legend,33,2,49,,,,
14,up,Queen,Crazy Little Thing Called Love,67,2,63,,,,
15,-,Los Tres,Camino,-,9,32,,,,
16,-,Los Tres,Cerrar y abrir,-,16,6,,,,
17,-,Eduardo Gatti,Quiero Paz,-,12,4,,,,
18,-,Toto,Africa (Live),-,3,26,,,,
19,-,The Beatles,With a Little Help From My Friends,-,6,5,,,,
20,down,La Ley,Tejedores de Ilusión,3,3,55,,,,
21,-,Eric Clapton & Derek & The Dominos,Layla,-,7,3,,,,
22,-,The Doors,"Hello, I Love You (2006 Remastered)",-,7,10,,,,
23,-,Van Halen,Can't Stop Lovin' You,-,2,71,,,,
24,down,Opus,Live Is Life,15,4,21,,,,
25,-,The Doors,Roadhouse Blues (2006 Remastered),-,8,5,,,,
26,-,The Rolling Stones,Start Me Up,-,4,73,,,,
27,-,Elton John,Bennie and the Jets (Remastered),-,24,5,,,,
28,-,The Beatles,Hey Jude (2015 Stereo Mix),-,16,12,,,,
29,-,The Doors,Light My Fire,-,22,13,,,,
30,-,Fleetwood Mac,Big Love,-,7,15,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,98,2,161,,,,
32,-,Aerosmith,Crazy,-,8,25,,,,
33,-,Los Jaivas,Hijos de la Tierra,-,3,30,,,,
34,-,Kiss,Crazy Crazy Nights,-,11,27,,,,
35,-,Elvis Presley,Always On My Mind,-,19,13,,,,
36,-,Los Jaivas,Valparaíso (Versión 1996) [feat. Congreso],-,11,9,,,,
37,-,Pink Floyd,Wish You Were Here (Live),-,5,27,,,,
38,-,Simple Minds,Don't You (Forget About Me),-,6,35,,,,
39,-,The Beatles,Yellow Submarine,-,19,8,,,,
40,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,22,,,,
41,-,AC/DC,Thunderstruck,-,1,87,70,2019-11-17,63,2019-12-08
42,up,Pixies,Here Comes Your Man,56,7,112,,,,
43,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,56,,,,
44,-,Huey Lewis & The News,Hip To Be Square,-,44,2,,,,
45,-,Chuck Berry,You Never Can Tell,-,2,38,,,,
46,-,Kansas,Dust In the Wind,-,46,2,,,,
47,down,Silvestre,Cielo,17,11,7,,,,
48,-,Soledad Guerrero,Julita la Buenita,-,10,10,,,,
49,-,Julian Emery,Long Winding Road,-,35,19,,,,
50,up,Adam Drake & Gareth Johnson,Trucks and Bucks,50,8,92,,,,
51,-,Keane,Everybody's Changing,-,24,8,,,,
52,up,Adam Drake & Tom Jenkins,Monterey,97,4,54,,,,
53,-,Roy Orbison,You Got It,-,6,24,,,,
54,-,Sonny & Cher,I Got You Babe,-,54,1,,,,
55,-,The Killers,Read My Mind,-,8,46,,,,
56,-,John Fogerty,Down On the Corner (Live),-,37,6,,,,
57,-,The Beatles,Help! (Live on Blackpool Night Out),-,57,1,,,,
58,-,Europe,Rock the Night,-,4,36,,,,
59,-,Fleetwood Mac,Little Lies,-,17,12,,,,
60,down,Pulp,Disco 2000,46,9,51,,,,
61,-,Rod Stewart,Da Ya Think I'm Sexy?,-,29,6,,,,
62,-,Claudio Narea,No Me Ves,-,39,4,,,,
63,down,Led Zeppelin,Stairway to Heaven,13,7,20,,,,
64,down,Barrie Gledden & Richard Kimmings,She's Primeval,54,38,3,,,,
65,-,Bruce Springsteen,Human Touch (Single Edit),-,19,5,,,,
66,-,Weezer,Beverly Hills,-,49,2,,,,
67,up,The Sundays,Here's Where the Story Ends,72,17,102,,,,
68,-,Pink Floyd,Comfortably Numb,-,7,14,,,,
69,-,Albert Hammond,It Never Rains In Southern California,-,6,6,,,,
70,-,Bajopresión,Calor y Fuego,-,70,1,,,,
71,-,Led Zeppelin,Kashmir,-,11,11,,,,
72,-,Bruce Springsteen,Glory Days,-,12,2,,,,
73,down,George Harrison,Got My Mind Set On You,22,3,13,,,,
74,-,Adam Drake & Gareth Johnson,Whiskey and Rye,-,52,3,,,,
75,down,Steppenwolf,Born to Be Wild,14,3,51,,,,
76,-,The Beatles,Let It Be,-,11,7,,,,
77,-,U2,Lemon,-,12,5,,,,
78,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,11,8,,,,
79,-,Kiss,I Was Made for Lovin' You,-,5,108,,,,
80,-,Culture Club,It's a Miracle,-,36,6,,,,
81,-,Ozzy Osbourne,Bark At the Moon,-,7,40,,,,
82,-,Foghat,Slow Ride,-,19,3,,,,
83,up,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,85,24,15,,,,
84,-,The Beatles,With a Little Help From My Friends,-,84,1,,,,
85,-,The Lovin' Spoonful,Do You Believe In Magic?,-,85,1,,,,
86,-,Julio Iglesias,Quijote,-,9,30,,,,
87,-,The Beatles,Yesterday,-,41,4,,,,
88,-,The Beatles,Can't Buy Me Love,-,50,5,,,,
89,-,Jool,Once upon a Time in Berlin (Instrumental),-,32,7,,,,
90,-,Bruce Springsteen,I'm Goin' Down,-,10,21,,,,
91,-,Air Supply,All Out of Love,-,36,2,,,,
92,-,Duran Duran,Violence of Summer (Love's Taking Over),-,28,16,,,,
93,-,Placebo,Johnny and Mary,-,5,28,,,,
94,down,Arcade Fire,Everything Now,42,3,170,,,,
95,-,Pretenders,Back On the Chain Gang,-,29,22,,,,
96,down,Coldplay,Clocks,45,44,3,,,,
97,-,"Richard Kimmings, Gavin Conder, Jason Pedder & Kes Loy",Sucker,-,59,3,,,,
98,down,Gin Blossoms,Found Out About You,53,53,2,,,,
99,-,Aerosmith,Cryin',-,26,11,,,,
100,-,カーディガンズ,Erase / Rewind,-,20,13,,,,
