Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,220,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,217,,,,
3,up,Xtremo,Eres Mi Vida (En Vivo),14,3,30,,,,
4,up,The Rolling Stones,Start Me Up,27,4,93,,,,
5,up,Bon Jovi,Bad Medicine,19,5,19,,,,
6,-,Queen,Crazy Little Thing Called Love,-,2,73,,,,
7,up,The Rolling Stones,(I Can't Get No) Satisfaction,59,5,84,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,2,187,,,,
9,-,Glup!,Provenza,-,4,5,,,,
10,-,Robert Palmer,Addicted to Love,-,10,3,,,,
11,-,Golden Earring,Radar Love,-,6,29,,,,
12,-,Peter Frampton,Show Me the Way (Live),-,12,28,,,,
13,-,Los Jaivas,Sube a Nacer Conmigo Hermano,-,2,32,,,,
14,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,11,21,,,,
15,-,Van Halen,Can't Stop Lovin' You,-,2,81,,,,
16,-,Kansas,Carry On Wayward Son (Single Version),-,6,14,,,,
17,down,Rod Stewart,Young Turks,8,3,56,,,,
18,down,Arcade Fire,Everything Now,4,3,198,,,,
19,-,Pettinellis,Y Arriba Quemando el Sol,-,19,5,,,,
20,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,20,8,,,,
21,down,Fito Páez,Mariposa Tecknicolor,9,4,77,,,,
22,down,Los Jaivas,Mamalluca,7,3,27,,,,
23,-,Eric Clapton,Layla (Live),-,12,15,,,,
24,-,Phil Collins,You Can't Hurry Love,-,10,21,,,,
25,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,8,102,,,,
26,-,Mr. Big,Wild World (2009 Remastered Version),-,10,2,,,,
27,-,Genesis,Invisible Touch,-,8,35,,,,
28,-,Steppenwolf,Born to Be Wild,-,3,66,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,4,108,,,,
30,-,Janis Joplin,"Piece of My Heart (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,30,3,,,,
31,down,Eagles,"Hotel California (Live on MTV, 1994)",12,9,26,,,,
32,down,Elvis Presley,Burning Love,26,4,80,,,,
33,up,Pixies,Here Comes Your Man,45,7,134,,,,
34,up,George Harrison,Got My Mind Set On You,49,3,36,,,,
35,-,Los Jaivas,Vergüenza Ajena,-,6,21,,,,
36,-,Vilma Palma,Auto Rojo,-,9,13,,,,
37,up,Los Rodriguez,Mucho Mejor,55,23,18,,,,
38,up,George Harrison,Give Me Love (Give Me Peace On Earth),97,7,20,,,,
39,-,Phil Collins,In the Air Tonight,-,14,22,,,,
40,-,U2,Desire,-,10,49,,,,
41,-,Bad Company,Can't Get Enough,-,25,3,,,,
42,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,21,,,,
43,-,Eric Clapton,Bad Love,-,12,69,,,,
44,-,Electric Light Orchestra,Mr. Blue Sky,-,18,6,,,,
45,-,Toto,Africa,-,32,6,,,,
46,-,Air Supply,All Out of Love,-,36,4,,,,
47,-,Whitesnake,Is This Love,-,47,2,,,,
48,-,Los Jaivas,La Poderosa Muerte,-,7,10,,,,
49,-,"Dre Zagman, Marvin Strait & Galileo Seven",Rock This Party,-,49,1,,,,
50,up,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,82,24,26,,,,
51,down,U2,I Still Haven't Found What I'm Looking For,40,6,58,,,,
52,-,The Cranberries,Dreams,-,9,36,,,,
53,-,Coldplay,The Scientist,-,17,34,,,,
54,up,Sinergia,Todo Está Caro,60,26,16,,,,
55,up,Adam Drake & Tom Jenkins,Monterey,69,4,78,,,,
56,-,Duran Duran,Violence of Summer (Love's Taking Over),-,28,19,,,,
57,-,Julio Iglesias,"Me Va, Me Va",-,39,2,,,,
58,-,Bruce Hornsby & The Range,The Way It Is,-,12,33,,,,
59,-,The Rolling Stones,Paint It Black,-,7,40,,,,
60,-,Cilla Black,Anyone Who Had a Heart (Mono),-,60,1,,,,
61,-,The Killers,Read My Mind,-,8,58,,,,
62,-,Tears for Fears,Break It Down Again,-,9,36,,,,
63,down,Los Piojos,Verano del 92,29,7,51,,,,
64,-,Sports Collective,Mr. Twister,-,40,3,,,,
65,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,72,,,,
66,-,Chayanne,Tal Vez Es Amor (Talvez Seja Amor),-,38,3,,,,
67,-,Toto,Hold the Line,-,5,58,,,,
68,-,The Doors,Riders On the Storm (2006 Remastered),-,30,2,,,,
69,-,Mano Negra,Mala Vida,-,26,11,,,,
70,up,Jack Johnson,Upside Down,99,15,46,,,,
71,-,Fito Páez,Circo Beat,-,7,60,,,,
72,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,2,180,,,,
73,up,Max-A-Million,Fat Boy,80,46,9,,,,
74,-,Blur,Charmless Man,-,21,26,,,,
75,-,Los Tres,Hojas de Té,-,9,16,,,,
76,-,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),-,3,4,,,,
77,up,Bruce Springsteen,Dancing In the Dark,93,4,84,,,,
78,down,Cheap Trick,Ghost Town,75,5,100,,,,
79,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,48,,,,
80,-,Eagles,Hotel California,-,5,54,,,,
81,-,The Beatles,Let It Be,-,11,9,,,,
82,-,Swirling Ship,Up to the Mood,-,60,1,,,,
83,-,REO Speedwagon,In My Dreams,-,32,4,,,,
84,-,Scissor Sisters,Laura,-,40,8,,,,
85,-,Vilma Palma,La Pachanga,-,38,10,,,,
86,-,Styx,Mr. Roboto,-,12,23,,,,
87,-,Julian Emery,Long Winding Road,-,35,31,,,,
88,down,The Beatles,Ticket to Ride,81,8,9,,,,
89,-,Foo Fighters,Walking After You (Single Mix),-,61,7,,,,
90,-,Twisted Sister,We're Not Gonna Take It,-,4,56,,,,
91,-,Bryan Adams,Somebody,-,4,60,,,,
92,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,23,3,,,,
93,down,Van Halen,Jump,15,7,21,,,,
94,-,Wings,Let 'Em In,-,51,5,,,,
95,-,R.E.M.,Everybody Hurts (Album Fade),-,20,11,,,,
96,down,Scorpions,Rock You Like a Hurricane,66,10,14,,,,
97,down,Led Zeppelin,Whole Lotta Love,96,21,18,,,,
98,down,Yaye,No puedo parar de bailar,3,3,2,,,,
99,-,AC/DC,Let There Be Rock,-,95,2,,,,
100,down,Wild Cherry,Play That Funky Music,89,4,24,,,,
