Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Made In Chile,Rock de Pudahuel,2,1,58,,,,
2,down,Nirvana,About a Girl (Live),1,1,62,,,,
3,-,AC/DC,Back In Black,-,3,30,,,,
4,-,Guns N' Roses,Welcome To the Jungle (1986 Sound City Session),-,4,2,,,,
5,up,U2,Beautiful Day,98,5,23,,,,
6,-,Pink Floyd,The Happiest Days of Our Lives,-,6,6,,,,
7,-,Los Piojos,Verano del 92,-,7,17,,,,
8,up,Van Halen,Panama (2015 Remaster),33,5,9,,,,
9,up,R.E.M.,Losing My Religion,14,4,54,,,,
10,down,Michael Rheault & Miles Foxx Hill,Funkadelia,6,2,59,,,,
11,up,Surf Collective,Groovy Vibrations,19,1,7,,,,
12,-,The Beatles,Twist and Shout,-,4,14,,,,
13,up,The Police,Every Breath You Take,16,6,34,,,,
14,-,Boston,Don't Look Back,-,14,1,,,,
15,-,Rata Blanca,Mujer Amante (En Vivo),-,12,12,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,3,2,49,,,,
17,up,Deep Purple,Deep Purple / Burn,86,17,12,,,,
18,-,Elvis Presley,Blue Suede Shoes,-,18,1,,,,
19,-,Sarthak S.,Stranger,-,3,23,,,,
20,-,Mauricio Redolés & Los Ex-Animales Domésticos,Los Tangolpiando,-,20,1,,,,
21,up,Journey,Don't Stop Believin',92,4,46,,,,
22,-,Bersuit Vergarabat,Se Viene,-,4,1,,,,
23,-,Genesis,Invisible Touch,-,9,12,,,,
24,-,Valija Diplomatica,Mi Vida Vale Más,-,9,7,,,,
25,-,Peter Frampton,Show Me the Way (Live),-,12,6,,,,
26,-,Journey,Open Arms,-,19,2,,,,
27,-,Lanza Internacional,Mala Fama,-,21,3,,,,
28,-,U2,I Still Haven't Found What I'm Looking For,-,6,8,,,,
29,-,Paul McCartney & Wings,Silly Love Songs (Live),-,7,8,,,,
30,-,Europe,Rock the Night,-,4,12,,,,
31,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,29,3,,,,
32,down,Vito Ninjo,Evore,17,17,5,,,,
33,-,David Bowie,Let's Dance,-,19,6,,,,
34,-,Os Paralamas do Sucesso,Coche Viejo,-,5,21,,,,
35,up,Michael Rheault & Miles Foxx Hill,Jukebox Jive,96,35,17,,,,
36,-,Rod Stewart,Hot Legs,-,3,13,,,,
37,down,The Police,Message in a Bottle,18,10,27,,,,
38,-,The Rolling Stones,Start Me Up,-,4,17,,,,
39,-,Blondie,One Way or Another,-,7,17,,,,
40,up,Julio Iglesias,Quijote,54,9,11,,,,
41,-,David Bowie,Ziggy Stardust (Live),-,41,1,,,,
42,-,Journey,When You Love a Woman,-,9,7,,,,
43,-,A Flock of Seagulls,I Ran (So Far Away) [Re-Recorded],-,5,6,,,,
44,up,Van Halen,Jump,90,4,28,,,,
45,down,Général Fifrelin,Lorsque je joue à la poupée,4,1,60,,,,
46,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,3,,,,
47,-,Bulat,Together We'll Be Free (Instrumental),-,22,3,,,,
48,-,Fito Páez,Circo Beat,-,7,13,,,,
49,-,Santana,Black Magic Woman,-,21,3,,,,
50,-,David Bowie,Lazarus,-,3,1,,,,
51,-,Cheap Trick,Ghost Town,-,5,31,,,,
52,-,Little Richard,Keep a Knockin',-,32,3,,,,
53,-,The Strokes,New York City Cops,-,53,1,,,,
54,-,Toto,Hold the Line,-,5,23,,,,
55,up,Pixies,Here Comes Your Man,71,7,38,,,,
56,down,Guns N' Roses,November Rain,50,3,18,,,,
57,-,Bon Jovi,Never Say Goodbye,-,3,40,,,,
58,up,La Vuelta,La Vuelta,74,32,2,,,,
59,-,Billy Joel,Uptown Girl,-,16,4,,,,
60,-,Poison,Unskinny Bop,-,3,21,,,,
61,-,Ten Years After,I'm Going Home (Live at Woodstock),-,14,10,,,,
62,-,U2,With or Without You,-,5,20,,,,
63,-,Pretenders,Don't Get Me Wrong,-,8,13,,,,
64,-,Stone Temple Pilots,Big Bang Baby,-,48,5,,,,
65,-,Metallica,Whiskey In the Jar,-,23,7,,,,
66,-,Pulp,"Disco 2000 (7"" Mix)",-,10,38,,,,
67,-,R.E.M.,Imitation of Life,-,10,10,,,,
68,up,Johnny Winter,Johnny B. Goode (Remastered) [Live],87,10,29,,,,
69,-,Paul McCartney,Come On to Me,-,3,10,,,,
70,-,The Cars,You Might Think,-,31,10,,,,
71,down,Bruce Springsteen,Born in the U.S.A.,66,5,10,,,,
72,up,U2,"Stay (Faraway, So Close!)",93,15,28,,,,
73,down,Lou Reed,Walk On the Wild Side,28,4,9,,,,
74,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,9,,,,
75,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,4,,,,
76,-,Europe,The Final Countdown,-,4,13,,,,
77,-,Bruce Springsteen,Hungry Heart,-,17,3,,,,
78,down,Arcade Fire,Everything Now,21,3,60,,,,
79,-,Rush,Tom Sawyer,-,2,1,,,,
80,-,Eagles,One of These Nights,-,15,5,,,,
81,-,The Doors,L.A. Woman (2006 Remastered),-,17,1,,,,
82,-,David Bowie,Rebel Rebel (1999 Remaster),-,75,1,,,,
83,-,Juan Gabriel,Querida,-,3,15,,,,
84,-,Pink Floyd,Wish You Were Here,-,58,1,,,,
85,-,AC/DC,You Shook Me All Night Long,-,5,3,,,,
86,-,Edie Brickell & New Bohemians,Circle,-,28,12,,,,
87,-,Wild Thing,Born to Be Wild,-,4,16,,,,
88,down,Santos Dumont,Ayer,46,9,26,,,,
89,-,Nirvana,In Bloom (Nevermind Version),-,13,3,,,,
90,-,Bryan Ferry & Roxy Music,Slave to Love,-,23,5,,,,
91,-,Elvis Presley,Suspicious Minds,-,44,2,,,,
92,down,Quiet Riot,C*m On Feel the Noize,84,5,10,,,,
93,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,12,9,,,,
94,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,6,10,,,,
95,down,Toto,Rosanna,24,6,11,,,,
96,-,Guns N' Roses,Patience,-,96,1,,,,
97,-,The Goo Goo Dolls,Iris,-,12,9,,,,
98,-,Lenny Kravitz,American Woman,-,7,22,,,,
99,-,Elvis Presley,Always On My Mind,-,19,7,,,,
100,-,Fleetwood Mac,Dreams,-,17,6,94,2020-10-18,94,2020-10-18
